﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207248,Dorpswoning,Desselgemseweg 16 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207258,Dorpswoning,Elsdreef (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207280,Dorpswoning,Franklin Rooseveltlaan 58 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207286,Dorpswoning,Franklin Rooseveltlaan 160 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207293,Dorpswoning,Galgewegel 7 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207296,Dorpswoning,Galgewegel 55 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207297,Dorpswoning,Gaverkestraat 14 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207299,Dorpswoning,Gaverkestraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207315,Dorpswoning,Harelbekestraat 41 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207318,Dorpswoning,Henri Lebbestraat 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207345,Dorpswoning,Hoogmolenstraat 87 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207349,Dorpswoning,Industrielaan 90 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207350,Dorpswoning,Ingooigemstraat 1-3 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207351,Dorpswoning,Ingooigemstraat 40 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207352,Dorpswoning,Ingooigemstraat 52 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207353,Dorpswoning,Ingooigemstraat 62 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207362,Dorpswoning,Jozef Duthoystraat 159 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207395,Dorpswoning,Kruishoutemseweg 107 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207443,Dorpswoning,Noorderlaan 26 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207444,Dorpswoning,Noorderlaan 32 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207544,Dorpswoning,Olmstraat 44 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207568,Dorpswoning,Peiskeshof 82 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207580,Dorpswoning,Processiestraat 14 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207581,Dorpswoning,Processiestraat 25 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207583,Dorpswoning,Putmanstraat 3 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207587,Dorpswoning,Putmanstraat 36 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207599,Dorpswoning,René Sabbestraat 26 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207649,Dorpswoning,Stationsstraat 170 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207650,Dorpswoning,Stationsstraat 169-173 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207663,Dorpswoning,Tapuitstraat 29 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207693,Dorpswoning,Vichtseweg 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, kruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207700,Dorpswoning,Vichtseweg 183 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207701,Dorpswoning,Vichtseweg 196 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207704,Dorpswoning,Vichtseweg 220 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207705,Dorpswoning,Vichtseweg 238 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207714,Dorpswoning,Vijfseweg 45 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207743,Dorpswoning,Wortegemseweg 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207777,Dorpswoning,Aloise Biebuyckstraat 3-5 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207784,Dorpswoning,Emiel Clausstraat 108 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207795,Dorpswoning,Gentseweg 603 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207799,Dorpswoning,Gentseweg 673 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207804,Dorpswoning,Koekoekstraat 1 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207805,Dorpswoning,Koekoekstraat 21 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207810,Dorpswoning,Koekoekstraat 92 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207811,Dorpswoning,Kronkelstraat 65 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207818,Dorpswoning,Posterijstraat 11 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207830,Dorpswoning,Schoendalestraat 107 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207839,Dorpswoning,Vijfseweg 209 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207848,Dorpswoning,Courtensstraat 42 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208337,Dorpswoning,Kleine Heerweg 93 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208359,Dorpswoning,Kortrijkseweg 241 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208396,Dorpswoning,Leenakkerstraat 26 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208401,Dorpswoning,Leenakkerstraat 72 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208453,Dorpswoning,Sint-Jansstraat 105 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208470,Dorpswoning,Stagestraat 35 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208492,Dorpswoning,Desselgem-Dries 64-66 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208507,Dorpswoning,Gentseweg 57 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208535,Dorpswoning,Leiestraat 120 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208560,Dorpswoning,Liebaardstraat 113 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208598,Dorpswoning,Nieuwstraat 87 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208603,Dorpswoning,Nieuwstraat 166 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208616,Dorpswoning,Ooigemstraat 8 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208642,Dorpswoning,Sprietestraat 266 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208551,Dorpswoning en café,Liebaardstraat 31-35 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207341,Dorpswoning en herberg 't Leeuwke,Holstraat 111-113 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208414,Dorpswoning en magazijn,Liebaardstraat 242-244 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208556,Dorpswoning met bijgebouw,Liebaardstraat 64 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207538,Dorpswoning met café,Olmstraat 6 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207703,Dorpswoning met magazijn,Vichtseweg 215 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208388,Dorpswoning met magazijn,Kortrijkseweg 379 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208562,Dorpswoning met magazijn,Liebaardstraat 117 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208592,Dorpswoning met magazijn,Nieuwstraat 50 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207806,Dorpswoning met schuur,Koekoekstraat 33 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208523,Dorpswoning met schuur,Kasteelstraat 65 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208563,Dorpswoning met schuur,Liebaardstraat 132 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208607,Dorpswoning met vlasmagazijn,Nieuwstraat 210 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, opslagplaatsen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208403,Dorpswoning met vlasschuur,Liebaardstraat 206 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208561,Dorpswoning met vlasschuur,Liebaardstraat 115 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207775,Dorpswoning met werkplaats,Zultseweg 194 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208349,Dorpswoning met werkplaats,Kortrijkseweg 75 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208545,Dorpswoning met winkel,Liebaardstraat 17 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207582,Dorpswoning uit het interbellum,Processiestraat 78 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208438,Dorpswoning uit het interbellum,Sint-Jansstraat 14 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207166,Dorpswoningen,Bieststraat 44-46 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207250,Dorpswoningen,Desselgemseweg 84-86 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207827,Dorpswoningen,Schoendalestraat 27 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
207833,Dorpswoningen,Schoendalestraat 195-197 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208442,Dorpswoningen,Sint-Jansstraat 45 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208450,Dorpswoningen,Sint-Jansstraat 101 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208506,Dorpswoningen,"Gentseweg 43, 47 (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208520,Dorpswoningen,Kasteelstraat 27-29 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208652,Dorpswoningen,Waalshoekstraat 32-34 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208425,Dorpswoningen en herberg ,"Paanderstraat 42-46, 46A (Waregem)",West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207660,Eclectisch burgerhuis,Stormestraat 156 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207627,Eclectisch handelspand,Stationsstraat 75 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207263,Eclectische villa,Felix Verhaeghestraat 5 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
