﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35288,Boerenarbeiderswoning,Ter Weide 26 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35305,Boerenarbeidershuisje Hammeveld,Vaartstraat 18 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35518,Boerenarbeiderswoning,Veldestraat 58 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35174,Huis 't Vossenhol,Vierboomstraat 19 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35325,Boerenarbeiderswoning,Warandestraat 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35326,Twee boerenarbeiderswoningen,Warandestraat 16 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35335,Boerenarbeiderswoning,Warandestraat 32 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35336,Boerenarbeiderswoning,Warandestraat 34 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35323,Boerenarbeiderswoning,Warandestraat 8 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35340,Boerenarbeiderswoningen,Zandestraat 69-71 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48599,Boerenarbeiderswoning,Benedenstraat 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48600,Boerenarbeiderswoningen,Benedenstraat 5-9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48359,Boerenarbeiderswoning,Bevrijdingslaan 125 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48542,Boerenarbeiderswoning,Hamsesteenweg 6 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48365,Boerenarbeiderswoning,Heirstraat 52 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48546,Boerenarbeiderswoning,Hekkenhoek 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48548,Boerenarbeiderswoning,Hekkenhoek 47 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48371,Boerenarbeiderswoning,Hoofdstraat 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48606,Boerenarbeiderswoningen,Mespelarestraat 60-62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48607,Boerenarbeiderswoning,Mespelarestraat 76 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207070,Boerenarbeiderswoning,Moerstraat 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48690,Boerenarbeiderswoning,Nieuwstraat 29 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kippenhokken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48653,Boerenarbeiderswoning,Ouburg 154 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48646,Boerenarbeiderswoning,Oude baan 91 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48696,Hoeve,Plesbosstraat 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48472,Boerenarbeiderswoning,Schippersdijk 68 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48291,Dijkhuisje,Sint-Onolfsdijk 45 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48570,Boerenarbeiderswoning met smidse,Smidsestraat 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48395,Boerenarbeiderswoning,Steenweg van Aalst 81 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48588,Boerenarbeiderswoning,Vijfbunderstraat 13 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48710,Boerenarbeidershuis,Vrankrijkstraat 42 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48847,Boerenarbeiderswoning,Warmen Haard 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48848,Boerenarbeiderswoning,Winningstraat 99 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84418,Boerenarbeiderswoning,Adamstraat 9 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden",,,,WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84306,Boerenarbeiderswoning,Ankelaarstraat 25 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84420,Boerenarbeiderswoning,Brouwerijstraat 35 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84425,Boerenarbeiderswoning,Dentergemstraat 30 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84323,Boerenarbeiderswoning,Gottemstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84330,Boerenarbeiderswoningen,Kapittelstraat 1-3 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84528,Boerenarbeiderswoning,Kraaistraat 18 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84350,Boerenarbeiderswoning,Meulebekesteenweg 29 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84598,Boerenarbeiderswoning,Oeselgemstraat 42 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84606,Boerenarbeiderswoning,Ommegangstraat 32 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84607,Boerenarbeiderswoning,Ommegangstraat 34 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84436,Boerenarbeiderswoning,Oostrozebekestraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84368,Boerenarbeiderswoningen Hambosch hoek,Puymoortelstraat 18 (Dentergem),West-Vlaanderen,"Dentergem, Tielt",Dentergem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boomgaarden",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84650,Samenstel van boerenarbeiderswoningen,Staatsbaan 29-31 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84382,Boerenarbeiderswoning 't Lammersbrugske,Statiestraat 61 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84386,Boerenarbeiderswoning,Tieltseweg 50 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84487,Boerenarbeiderswoning,Vaerestraat (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84501,Achterin gelegen boerenarbeiderswoning,Wakkensesteenweg (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84500,Boerenarbeiderswoning,Wakkensesteenweg 14 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84456,Boerenarbeiderswoning,Wakkenstraat 57 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84457,Boerenarbeiderswoning met magazijn en Sint-Antoniuskapel,Wakkenstraat 63 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75517,Boerenarbeiderswoningen,Bleekstraat 3-5 (Dessel),Antwerpen,Dessel,Dessel,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
75562,Twee boerenarbeiderswoningen,Kijsberg 11 (Dessel),Antwerpen,Dessel,Dessel,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
75565,Boerenarbeiderswoning met schuur,Kromstraat 49 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
35631,Boerenarbeiderswoning,Bonsgrachtstraat 12 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35663,Boerenarbeiderswoning,Dendermondesteenweg 457 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35676,Drie boerenarbeiderswoningen,Dendermondesteenweg 917-921 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35781,Twee boerenarbeiderswoningen,Heusdendorp 14-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35691,Boerenarbeiderswoning,Hoogstraat 37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, herbergen, moestuinen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35789,Boerenarbeiderswoning,Kalverboswegel 4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35889,Boerenarbeiderswoning,Loveldstraat 37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35913,Boerenarbeiderswoning,Meersstraat 58 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35707,Boerenarbeiderswoning,Molenstraat 62 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35708,Boerenarbeiderswoning,Molenstraat 91 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35923,Drie boerenarbeiderswoningen en hoeve,Mussenstraat 62-68 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenarbeiderswoningen, hoeven, stallen",,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35710,Twee boerenarbeiderswoningen,Paardenstraat 28 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35714,Boerenarbeiderswoning,Palingstraat 75 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35977,Twee boerenarbeiderswoningen,Wellingstraat 92-94 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35982,Boerenarbeiderswoning,Zandrede 34 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
21482,Landarbeiderswoning,Bentstraat 70 (Diepenbeek),Limburg,"Bilzen, Diepenbeek",Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21533,Landarbeiderswoning van circa 1900,Keistraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21550,Landarbeiderswoning,Kukkelbosstraat 79 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, hekken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78582,Boerenarbeiderswoning,Brugse Heerweg 16 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78559,Boerenarbeiderswoning,Gentweg 55 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78560,Boerenarbeiderswoning,Gentweg 65 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78563,Boerenarbeiderswoning,Groenstraat 23 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78562,Boerenarbeiderswoning,Groenstraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78567,Boerenarbeiderswoning met erfbeplanting,Houtlandstraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenarbeiderswoningen, boomgaarden, boomkapellen, schuren, stallen, welkomstbomen",,,"Crataegus, Tilia",interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78569,Boerenarbeiderswoning,Houtlandstraat 6 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78525,Boerenarbeiderswoningen,"Ijzerdijk 84, 88-89 (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,regionalisme,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
