﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130323,Op stam gezette buxus,Armekleie 7 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen","boerentuinen, erven",,Buxus sempervirens,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130101,Afsluitingshaag van taxus en buxus,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,"Buxus sempervirens, Taxus baccata",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132754,Topiary van buxus bij de pastorietuin,Beerlegemsebaan 61 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"snoeivormen, struiken",pastorietuinen,,Buxus sempervirens 'Rotundifolia',,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130059,Gemengde afsluitingshaag,Bergstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Carpinus betulus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130265,Op stam gezette buxus boerentopiary,Herpelstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen","boerentuinen, erven",,Buxus sempervirens,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130253,Boerentopiary van twee geschoren buxussen,Machelgemstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,True,Element,aanwezig,bewaard,,"snoeivormen, struiken","boerentuinen, erven",,Buxus sempervirens,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133338,Buxusstruik met vier stammetjes,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,struiken,pastorietuinen,,Buxus sempervirens,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130085,Afsluitingshaag van buxus en haagbeuk,Paulatemstraat 36 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Carpinus betulus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130151,Buxus als randpalm in moestuin,Peperstraat 13 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen","erven, moestuinen",,Buxus sempervirens,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130152,Buxus als randpalm in moestuin,Steenweg 76 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen","erven, moestuinen",,Buxus sempervirens,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
