﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29595,Burgerhuizen,Philipstockstraat 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 17de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Dugardyn Antoine junior (Ontwerper), Schelstraete Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29601,Stadswoningen met winkel,Philipstockstraat 39-41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"slagerijen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82728,Burgerhuis,Poitevinstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 17de eeuw, vanaf 1975",Van Biervliet Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83168,Burgerhuis met tuitgevel,Potterierei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 17de eeuw, vanaf 1975",D'Hespeel Ronny (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82144,Woning De Zeven Werken van Barmhartigheid,Rozenhoedkaai 1-2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden, winkels",,,,"derde kwart 17de eeuw, na WO II, vanaf 1975","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29626,Brouwerij De Zwaan,Simon Stevinplein 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"brouwerijen, poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw",Liekens Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29655,Huis 't Gouden Kussen,Sint-Amandsstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83020,Burgerhuis,Sint-Claradreef 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, interbellum",Van der Beke G. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83031,Gelijkaardige stadswoningen,Sint-Clarastraat 16-18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 17de eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29686,Poortgebouw van het Hof van Miraumont,Sint-Jakobsstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,poorten (bijgebouwen),,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29685,Huis Het Schietspel,Sint-Jakobsstraat 64 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, derde kwart 17de eeuw, eerste helft 15de eeuw, vierde kwart 19de eeuw","De Bisscop Julien (Ontwerper), Salens Pol (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29692,Stadswoning van 1673,Sint-Jansplein 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 17de eeuw,Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82802,Barok burgerhuis,Sint-Jorisstraat 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"derde kwart 17de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29723,Stadswoning met trapgevel,Sint-Salvatorskerkhof 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), stadswoningen",,,,"derde kwart 17de eeuw, interbellum",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29764,Stadswoning gedateerd 1672,Spiegelrei 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 17de eeuw","Lantsoght Karel (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29797,Gildehuis De Drie Meunycken,Steenstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,derde kwart 17de eeuw,Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29808,Dit Huys Den Grooten Hert Genaemt,Steenstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,"derde kwart 17de eeuw, na WO II, vanaf 1975, voor WO I","De Meyer Paul (Ontwerper), De Wulf Charles (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29829,Burgerhuis,Steenstraat 79 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"derde kwart 17de eeuw, interbellum",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77864,Kasteel Nieuw of Klein Tillegem met park,Torhoutse Steenweg 406 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, private parken",,,,"derde kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83473,Burgerhuis,Verbrand Nieuwland 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 17de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, WO II",Dehulster Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29865,Huis Den Hert,Verversdijk 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 17de eeuw, vanaf 1975","Decoster Ievan (Ontwerper), Vermeire Luk (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29891,Burgerhuis De Witte Pelikaen,Vlamingstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance",burgerhuizen,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, voor WO I",Christiaens L. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29908,Stadswoning,Vlamingstraat 63 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77226,Herberg De Lelie,Weidestraat 79 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82394,Stadswoningen,Westmeers 66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 17de eeuw, vanaf 1975",Scherpereel Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82268,Huis Charles Spronckholf,Witteleertouwersstraat 46-48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82279,Burgerhuis Het Paradijs,Zwarteleertouwersstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,"burgerhuizen, werkplaatsen",,,,"derde kwart 17de eeuw, vanaf 1975",Lantsoght Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44566,Boskapel en ommegang,Kasteelstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, ommegangswegen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, na WO II",Tondeleir en zoon (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44569,Parochiekerk Sint-Niklaas,Kerkstraat 101 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Grossé-De Herde Louis (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44591,Landhuis Verhavert Stede met tuin,Maricolenweg 36 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,renaissance,"hekken, landhuizen, paardenstallen, tuinbruggen, walgrachten, waterpompen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Buggenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44542,Dorpswoning Oud Antwerpen,Veldstraat 24 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78674,Kazemat van de Lieve,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"kazematten, waterpoorten",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78695,Huis Biscaeyen,Kerkstraat 11 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, handelsgebouwen, poorten (bijgebouwen), schuren, stallen",,,,"14de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78777,Parochiekerk Heilige Drievuldigheid en Heilige Christianus,Lapscheurestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,renaissance,"hekken, hekpijlers, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54564,Hoeve,Dorpsstraat 115 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,hoeven,,,,derde kwart 17de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54694,Parochiekerk Heilige Kruisverheffing,Kerkstraat 87 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw, voor WO I","De Beule Aloïs (Ontwerper), De Pauw Alphonse (Ontwerper), Ladon Gustave (Ontwerper), Nicholson (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
54638,Jacobinessenhof,Vijfwegestraat 15 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,derde kwart 17de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54602,Hoeve Spyckergoed,Zandstraat 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, derde kwart 17de eeuw, interbellum",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16265,Hoeve Noordgasthuis,De Pannelaan 95 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht",,,,"derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16275,Hoeve De Zwarte Noend,Noordhoekstraat 50 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
38003,Sint-Blasiushospitaal en kapel,"Kaaistraat 9-11, 23 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"derde kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Alyn Dries (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35593,Oude pastorie van Vosselare met tuin,Lagestraat 16 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, vijvers",,,,derde kwart 17de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38094,Raesboomkapel en dorpswoning,Leernsesteenweg 133 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen, kapellen (gebouwen en structuren), stallen",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
207087,Begijnenhuis Heilige Hubertus,Begijnhof 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"derde kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207088,Begijnenhuis Heilige Floribertus,Begijnhof 16 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207089,Begijnenhuis Heilige Vulmarus,Begijnhof 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207090,Begijnenhuis Heilige Adelardus,Begijnhof 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207074,Begijnenhuis Heilige Michaël,Begijnhof 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, gevelniskapellen",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207094,Begijnenhuis Heilige Gerardus,Begijnhof 23 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207096,Begijnenhuis Heilige Arnoldus,Begijnhof 26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207097,"Begijnenhuis Heilige Eleutherius, nu Heilige Ignatius",Begijnhof 27 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207075,Begijnenhuis Heilige Gabriël,Begijnhof 3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207107,Begijnenhuis Heilige Macharius,Begijnhof 37 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"16de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207076,Begijnenhuis Heilige Rafaël,Begijnhof 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207117,Begijnenhuis Heilige Jozef Beschermer,Begijnhoflaan 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
200773,Begijnenhuis Heilige Gertrudis,Begijnhoflaan 62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207119,Begijnenhuis Heilige Christiana,Begijnhoflaan 64 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49014,Afspanning en herberg Het Gulden Hoofd,"Grote Markt 20, Guldenhoofdstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,barok,"afspanningen, herbergen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48165,Hof ter Brempt,Hof ter Bremptstraat 21 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw",Van Garsse Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48261,Oude Sas,Sas (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84419,Pastorie van Markegem,Brouwerijstraat 9 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"20ste eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35934,Hoeve,Steenakkerstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, tolkantoren, waterpompen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
41683,"Twee stadswoningen, gedateerd 1659 en 1663",Begijnenstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41624,Begijnenhuis van 1663,Engelen Conventstraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41654,Woning In 't Haasken,Grote Markt 11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41615,Kruisherenkerk,Guido Gezellestraat (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,barok,kloosterkerken,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41630,Begijnenhuis van 1670,Heilige Geeststraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41631,Begijnenhuis van 1652,Heilige Geeststraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83753,Apostelenconvent,"Infirmeriestraat 1-2, Kerkstraat-Begijnhof 4 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,conventen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83756,Poortgebouw begijnhof,Kerkstraat-Begijnhof 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41633,Begijnenwoning van 1664,Kerkstraat-Begijnhof 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41632,Begijnenhuis van 1663,Kerkstraat-Begijnhof 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
