﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30586,Huis der Bootslieden,Veemarkt 9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13529,Herberg De oude eendracht,Rubensstraat 2 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"gildehuizen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91095,Gildezaal,Torhoutstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"culturele centra, feestzalen, gildehuizen, kapellen (gebouwen en structuren)",,,,"na WO II, vanaf 1975, voor WO I","Buro II (Ontwerper), Nolf Thierry (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59624,Hotel Meysseyne met tuin,"Groeningestraat 17, Guldenbergplantsoen 10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","blekerijen, gildehuizen, herenhuizen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, washuizen",,,,"14de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Degezelle Dominique (Ontwerper), Van Reeth bOb (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42180,Dekenij van de lakenwevers,Naamsestraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,vierde kwart 17de eeuw,Anthony Vincent (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42181,Kolveniershof met steeg,Vital Decosterstraat 104 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,gildehuizen,,,,tweede kwart 18de eeuw,Stevéné (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10333,Gildehuis Sint-Arnoldus,"Eikelstraat 2, Grote Markt 20 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, neobarok","gedenktekens, gildehuizen, heiligenbeelden, winkels",,,,"eerste helft 18de eeuw, interbellum","Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Everbroeck Cornelius (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10286,Buildragershuis,Felix Timmermansplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,"17de eeuw, na WO II",,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10343,Gildehuis Het Groenhuys,Grote Markt 37 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gildehuizen, herbergen",,,,eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
3580,Sint-Jansgildenhuis,Frederik de Merodestraat 56 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neogotiek,gildehuizen,,,,"16de eeuw, 17de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3702,Gildehuis Moriaan,Grootbrug 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,"19de eeuw, derde kwart 15de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3357,Huis Het Schaakbert,Guldenstraat 1-3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3372,Huis De Ingel,Guldenstraat 27 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, gildehuizen, stenen",,,,"13de eeuw, 14de eeuw, 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3359,Gildehuis De Ster,Guldenstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, gildehuizen, stenen",,,,"13de eeuw, 14de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3421,Gildehuis De Drij Granaten,IJzerenleen 41 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,rococo,gildehuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3499,Lakenhuis,Korenmarkt 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","gildehuizen, lakenhallen",,,,"13de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw","Deheyder Gilbert (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59219,Kolveniershuis,Sint-Jacobstraat 62 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74591,Gildehuis De Hoorn,Steenweg 32 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74715,Gildehuis In Den Grooten Zalm,Zoutwerf 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,tweede kwart 16de eeuw,Van Werchtere Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74716,Gildehuis Den Kleinen Zalm,Zoutwerf 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
37181,Gildehuis van de bontwerkers,Graanmarkt 1 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37184,Neoclassicistisch gildehuis,Graanmarkt 4 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neoclassicisme,gildehuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37194,Huis De Pelicaen en Ganze,Grote Markt 19 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, herenhuizen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
