﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
147048,"Gebied geen archeologie, gewestelijk",Gebied 7363,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147054,"Gebied geen archeologie, gewestelijk",Gebied 7369,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147055,"Gebied geen archeologie, gewestelijk",Gebied 7370,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147059,"Gebied geen archeologie, gewestelijk",Gebied 7374,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147505,"Gebied geen archeologie, gewestelijk",Gebied 7522,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147508,"Gebied geen archeologie, gewestelijk",Gebied 7525,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147594,"Gebied geen archeologie, gewestelijk",Gebied 7611,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147595,"Gebied geen archeologie, gewestelijk",Gebied 7612,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148103,"Gebied geen archeologie, gewestelijk",Gebied 7506,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148156,"Gebied geen archeologie, gewestelijk",Gebied 7891,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148196,"Gebied geen archeologie, gewestelijk",Gebied 7907,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148332,"Gebied geen archeologie, gewestelijk",Gebied 8228,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148341,"Gebied geen archeologie, gewestelijk",Gebied 8218,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148636,"Gebied geen archeologie, gewestelijk",Gebied 8105,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148640,"Gebied geen archeologie, gewestelijk",Gebied 8109,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148644,"Gebied geen archeologie, gewestelijk",Gebied 8096,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175133,"Gebied geen archeologie, gewestelijk",Gebied 8518,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126375,"Gebied geen archeologie, gewestelijk",Gebied 5642,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126415,"Gebied geen archeologie, gewestelijk",Gebied 5682,"Willebroek (Antwerpen), Buggenhout (Oost-Vlaanderen), Kapelle-op-den-Bos, Londerzeel, Merchtem (Vlaams-Brabant)","Antwerpen, Oost-Vlaanderen, Vlaams-Brabant","Buggenhout, Kapelle-op-den-Bos, Londerzeel, Merchtem, Willebroek",Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126422,"Gebied geen archeologie, gewestelijk",Gebied 5690,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126643,"Gebied geen archeologie, gewestelijk",Gebied 5915,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146940,"Gebied geen archeologie, gewestelijk",Gebied 7255,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146941,"Gebied geen archeologie, gewestelijk",Gebied 7256,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147360,"Gebied geen archeologie, gewestelijk",Gebied 7675,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148538,"Gebied geen archeologie, gewestelijk",Gebied 7935,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175269,"Gebied geen archeologie, gewestelijk",Gebied 8570,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126526,"Gebied geen archeologie, gewestelijk",Gebied 5798,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127556,"Gebied geen archeologie, gewestelijk",Gebied 6771,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147046,"Gebied geen archeologie, gewestelijk",Gebied 7361,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147058,"Gebied geen archeologie, gewestelijk",Gebied 7373,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147593,"Gebied geen archeologie, gewestelijk",Gebied 7610,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175320,"Gebied geen archeologie, gewestelijk",Gebied 8621,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125770,"Gebied geen archeologie, gewestelijk",Gebied 5018,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127224,"Gebied geen archeologie, gewestelijk",Gebied 6439,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148397,"Gebied geen archeologie, gewestelijk",Gebied 7718,De Panne (West-Vlaanderen),West-Vlaanderen,De Panne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126529,"Gebied geen archeologie, gewestelijk",Gebied 5801,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126693,"Gebied geen archeologie, gewestelijk",Gebied 5882,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
175307,"Gebied geen archeologie, gewestelijk",Gebied 8608,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126428,"Gebied geen archeologie, gewestelijk",Gebied 5696,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126694,"Gebied geen archeologie, gewestelijk",Gebied 5961,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126793,"Gebied geen archeologie, gewestelijk",Gebied 5980,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127125,"Gebied geen archeologie, gewestelijk",Gebied 6390,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127263,"Gebied geen archeologie, gewestelijk",Gebied 6478,"Deerlijk, Harelbeke (West-Vlaanderen)",West-Vlaanderen,"Deerlijk, Harelbeke",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127567,"Gebied geen archeologie, gewestelijk",Gebied 6782,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125751,"Gebied geen archeologie, gewestelijk",Gebied 4999,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125790,"Gebied geen archeologie, gewestelijk",Gebied 5039,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125805,"Gebied geen archeologie, gewestelijk",Gebied 5058,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126530,"Gebied geen archeologie, gewestelijk",Gebied 5802,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126638,"Gebied geen archeologie, gewestelijk",Gebied 5905,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126803,"Gebied geen archeologie, gewestelijk",Gebied 6014,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127088,"Gebied geen archeologie, gewestelijk",Gebied 6284,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127249,"Gebied geen archeologie, gewestelijk",Gebied 6464,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146620,"Gebied geen archeologie, gewestelijk",Gebied 6935,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146682,"Gebied geen archeologie, gewestelijk",Gebied 6997,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146942,"Gebied geen archeologie, gewestelijk",Gebied 7257,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146943,"Gebied geen archeologie, gewestelijk",Gebied 7258,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146944,"Gebied geen archeologie, gewestelijk",Gebied 7259,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147062,"Gebied geen archeologie, gewestelijk",Gebied 7377,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147082,"Gebied geen archeologie, gewestelijk",Gebied 7397,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147380,"Gebied geen archeologie, gewestelijk",Gebied 7695,"Deinze, Kruisem, Nazareth (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem, Nazareth",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147509,"Gebied geen archeologie, gewestelijk",Gebied 7526,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,"archeologisch onderzoek, bebouwing, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147541,"Gebied geen archeologie, gewestelijk",Gebied 7558,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147542,"Gebied geen archeologie, gewestelijk",Gebied 7559,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147591,"Gebied geen archeologie, gewestelijk",Gebied 7608,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147592,"Gebied geen archeologie, gewestelijk",Gebied 7609,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148138,"Gebied geen archeologie, gewestelijk",Gebied 7885,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148147,"Gebied geen archeologie, gewestelijk",Gebied 7876,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148197,"Gebied geen archeologie, gewestelijk",Gebied 7906,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148536,"Gebied geen archeologie, gewestelijk",Gebied 7929,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148546,"Gebied geen archeologie, gewestelijk",Gebied 7927,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175313,"Gebied geen archeologie, gewestelijk",Gebied 8614,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175678,"Gebied geen archeologie, gewestelijk",Gebied 8333,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175701,"Gebied geen archeologie, gewestelijk",Gebied 8356,Denderleeuw (Oost-Vlaanderen),Oost-Vlaanderen,Denderleeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126378,"Gebied geen archeologie, gewestelijk",Gebied 5645,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126382,"Gebied geen archeologie, gewestelijk",Gebied 5649,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126586,"Gebied geen archeologie, gewestelijk",Gebied 5858,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146945,"Gebied geen archeologie, gewestelijk",Gebied 7260,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147361,"Gebied geen archeologie, gewestelijk",Gebied 7676,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147590,"Gebied geen archeologie, gewestelijk",Gebied 7607,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148321,"Gebied geen archeologie, gewestelijk",Gebied 8211,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174658,"Gebied geen archeologie, gewestelijk",Gebied 8265,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175051,"Gebied geen archeologie, gewestelijk",Gebied 8436,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175296,"Gebied geen archeologie, gewestelijk",Gebied 8597,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175318,"Gebied geen archeologie, gewestelijk",Gebied 8619,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175763,"Gebied geen archeologie, gewestelijk",Gebied 8418,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127237,"Gebied geen archeologie, gewestelijk",Gebied 6452,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146621,"Gebied geen archeologie, gewestelijk",Gebied 6936,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126299,"Gebied geen archeologie, gewestelijk",Gebied 5566,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126632,"Gebied geen archeologie, gewestelijk",Gebied 5895,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126734,"Gebied geen archeologie, gewestelijk",Gebied 6011,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126753,"Gebied geen archeologie, gewestelijk",Gebied 6016,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127276,"Gebied geen archeologie, gewestelijk",Gebied 6491,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127633,"Gebied geen archeologie, gewestelijk",Gebied 6848,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146841,"Gebied geen archeologie, gewestelijk",Gebied 7156,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146946,"Gebied geen archeologie, gewestelijk",Gebied 7261,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147323,"Gebied geen archeologie, gewestelijk",Gebied 7638,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175145,"Gebied geen archeologie, gewestelijk",Gebied 8530,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
146622,"Gebied geen archeologie, gewestelijk",Gebied 6937,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148547,"Gebied geen archeologie, gewestelijk",Gebied 7926,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125828,"Gebied geen archeologie, gewestelijk",Gebied 5083,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126291,"Gebied geen archeologie, gewestelijk",Gebied 5558,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126684,"Gebied geen archeologie, gewestelijk",Gebied 5967,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126688,"Gebied geen archeologie, gewestelijk",Gebied 5950,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127495,"Gebied geen archeologie, gewestelijk",Gebied 6710,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127573,"Gebied geen archeologie, gewestelijk",Gebied 6788,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127661,"Gebied geen archeologie, gewestelijk",Gebied 6876,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148466,"Gebied geen archeologie, gewestelijk",Gebied 7976,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127551,"Gebied geen archeologie, gewestelijk",Gebied 6766,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147898,"Gebied geen archeologie, gewestelijk",Gebied 7414,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147899,"Gebied geen archeologie, gewestelijk",Gebied 7415,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147917,"Gebied geen archeologie, gewestelijk",Gebied 7433,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
