﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33569,Parochiekerk Heilige Bavo en kerkhof,Dorsweg 6 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Bressers Adrien (Ontwerper), Bucquoy Charles (Ontwerper), Coppejans Daniël (Ontwerper), D'Havé Albert (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Ganton-Defoin Camille (Ontwerper), Ladon Gustave (Ontwerper), Tytgat L. (Uitvoerder), Van Crombrugghe Charles (Ontwerper), Van Crombrugghe Emile (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Santen Aug. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33633,Neoclassicistisch herenhuis,Dreef 34 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33634,Neoclassicistisch herenhuis,Dreef 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33269,Neoclassicistisch herenhuis,Kerkstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33498,Kasteeldomein Appensvoorde,"Koning Leopoldstraat 25-28, 29, Waalken 1 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, solitaire bomen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Ladon F. (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33504,Kasteeldomein Oude Wal,Koning Leopoldstraat 46 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"ijskelders, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, vijvers, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33295,Brouwerswoning,Schoolstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hekken, hekpijlers, herenhuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33747,Kasteeldomein van Ronsele,Stoktevijver 43 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"aubettes, bruggen, hekken, ijskelders, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33553,Villa Dr. De Ruyter,Vaartstraat 20 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33592,Neoclassicistisch landhuis met tuin,Vredesdreef 22 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, hekken, hekpijlers, landhuizen, tuinen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47480,Landhuis Seringenhof,Huidevetterstraat 11 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,neoclassicisme,"tuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed), werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47444,Neoclassicistisch burgerhuis,Singel 9 (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
212536,Neoclassicistisch burgerhuis,Hollebeekstraat 9 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
13714,Gemeentehuis van Lint,Duffelsesteenweg 11 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13725,Kasteel Lindenhof,Koning Albertstraat 41-43 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, oranjeries, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13719,Parochiekerk Onze-Lieve-Vrouw Geboorte,Koning Albertstraat 8 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Lint, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214970,Café Prins Albert,Liersesteenweg 2 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
13736,Neoclassicistisch burgerhuis,Statiestraat 30 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
42616,Onze-Lieve-Vrouwekapel,Helen-Bosstraat (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42603,Parochiekerk Sint-Mauritius,Langstraat (Linter),Vlaams-Brabant,Linter,Neerhespen,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,,Stas Jos (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
70219,Gemeenteschool,"Pollinkhovestraat 39, 37A-C (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, lagere scholen, onderwijzerswoningen",,,,interbellum,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34487,Burgerhuis 't Rozenhof,Beervelde-Dorp 19 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34499,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3-5 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, vakwerkbouw","arboreta, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Agie de Selsaeten Pierre (Ontwerper), Bureau Théophile (Ontwerper), De Keyser Raoul (Ontwerper), Elias Etienne (Ontwerper), Fuchs Louis (Ontwerper), Lucassen Reinier (Ontwerper), Raveel Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
34142,Domein Te Speurdonk,Busstraat 5 (Lochristi),Oost-Vlaanderen,"Gent, Lochristi",Zaffelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, parken, tuinpaviljoenen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34038,Oud Gemeentehuis en Vredegerecht van Lochristi,Dorp-Oost 1 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gemeentehuizen, gerechtsgebouwen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34041,Neoclassicistische villa,"Dorp-Oost 17, 17A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed), volières",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34056,Villa Ch. Vuylsteke,Dorp-West 73 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, schuren",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34077,Kasteeldomein Rozelaar met dreven,Kasteeldreef 31 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","bakhuizen, boerenwoningen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, kippenhokken, koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), schuren, serres, sites met walgracht, toegangsbruggen",,,,"13de eeuw, 14de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Drieghe Frans (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34133,Kasteeldomein Ertbuer,Vossenstraat 21-23 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, kastelen (woningen), koetshuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"18de eeuw, vierde kwart 19de eeuw",Gebroeders Brunau (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34190,Neoclassicistisch herenhuis,Zaffelare-Dorp 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, notariswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34187,Parochiekerk Onze-Lieve-Vrouw en Sint-Pieter met kerkhof,Zaffelare-Dorp 8 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, parochiekerken, roepstenen",,,Tilia,"derde kwart 17de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Clemminck Homère (Ontwerper), D'Havé Albert (Ontwerper), D'Hondt August (Ontwerper), De Lestré de Fabribeckers Benjamin (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Ladon Gustave (Ontwerper), Minard Louis (Ontwerper), Rombaux Félix (Ontwerper), Rooms Remi (Ontwerper), van Butsele G. (Ontwerper), Zens Mathias (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17748,Stadswoning,Brugstraat 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,stadswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18109,Parochiekerk Onze-Lieve-Vrouw,Doorslaardorp 62 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18124,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Eksaarde-dorp 102 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,"pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17807,Herenhuis in Louis-Philippestijl,Groentemarkt 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Stevens Jean Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17839,Burgerhuis ontworpen door Julien Welvaert,Kapellestraat 38 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Welvaert Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17841,Burgerhuis,Kapellestraat 69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17849,Hospice des Orphelins,Kerkplein 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,weeshuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Stevens Jean Joseph (Ontwerper), Welvaert Theodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17993,Rijkslagere school,Schoolstraat 56 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,Stevens Jean Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18019,Brouwersgasthof,Stationsstraat 44-46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,derde kwart 19de eeuw,Stevens Jean Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18011,Burgerhuis,"Stationsstraat 6, 6A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18060,Neoclassicistisch burgerhuis,Zand 16 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80127,Raadhuis van Lommel,Dorp (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gedenktekens, gemeentehuizen",,,,tweede kwart 19de eeuw,"Jaminé Lambert jr. (Ontwerper), Moers Fernand (Ontwerper), Theuwissen Frans (Ontwerper), Van Praet Frans Leon (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80125,Oude afspanning,Dorp 17 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Geusens M. (Ontwerper), Liberloo Roger (Ontwerper), Swinnen Wim (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
40086,Kasteel Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, tuinpaviljoenen, wagenhuizen, walgrachten, watermolens",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40092,Landhuis Groenhove,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","bijgebouwen, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134056,Kasteeldomein Groenhof,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bijgebouwen, hagen, kanalen (klein erfgoed), kapellen (gebouwen en structuren), landhuizen, motteheuvels, private parken, vijvers",,,"Platanus hispanica (x), Taxodium distichum 'Pendens'","derde kwart 18de eeuw, eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Dhont Erik (Ontwerper), Samyn and Partners (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40110,Parochiekerk Sint Genoveva,Steenhuffeldorp 16A (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
206859,Kasteeldomein de Beauffort,Diestsesteenweg 31 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, dreven, grafkapellen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus parviflora, Betula pubescens, Carpinus betulus, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Viburnum","17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42632,Parochiekerk Sint-Martinus met kerkhof,Dorpskring 28 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Corthout Nicolaas (Ontwerper), Dryvers Leonard (Ontwerper)","Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42642,Onze-Lieve-Vrouwekapel,Grotendries (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
22599,Neoclassicistisch herenhuis met wagenhuis,Geenrodestraat 5 (Lummen),Limburg,Lummen,Meldert,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, hoeven, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22590,Alleenstaand huis,Linkhoutstraat 1 (Lummen),Limburg,Lummen,Linkhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22588,Parochiekerk Sint-Trudo ,Linkhoutstraat 198 (Lummen),Limburg,Lummen,Linkhout,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,voor WO I,Delhaye Jean-Joseph (Uitvoerder),Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22575,Herenhuis,Oostereindestraat 1 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
