﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90439,Herberg met slagerswinkel Den Hert,Brandstraat 71 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, opslagplaatsen, slagerijen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
216741,Slagerij Hannaert-Libert,Koningsplein 19 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, slagerijen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
90932,Burgerhuizen in spiegelbeeld,Schaliestraat 22-24 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
37315,Eclectisch handelsgebouw,"Piepelpoel 15, 15B (Tongeren)",Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,slagerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
11867,Slagerij en hoekhuis in eclectische stijl,Begijnenstraat 61-65 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, slagerijen",,,,eerste helft 20ste eeuw,Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70464,Slagerij,Leuvensestraat 140 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,slagerijen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
31552,Burgerhuis,Kasteelstraat 32 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), burgerhuizen, slagerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85181,Slagerij en landgebouw,Ezelstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, hoeven, slagerijen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85093,Slagerij met kruisbeeld,Van Cromphoutstraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,"Christusbeelden, slagerijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71635,Weverij,Bankstraat 63 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"herbergen, slagerijen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71693,Hoeve Fonteingoed,Fonteingoeddreef 23 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, slagerijen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89649,Dorpswoning uit het interbellum,Rijksweg 120 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1786,Burgerhuizen en winkels,"Oude Dendermondsestraat 12-18, 72 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, slagerijen",,,,interbellum,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
205597,Slagerij,Kerkplein 5 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"slagerijen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
89703,Café Trapkes op,Kouterstraat 135 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"herbergen, slagerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
77660,Slagerij,Burgemeester Jos. Chalmetlaan 25 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,Bontinck Georges Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
45346,Herberg Zwalmhoeve en slagerij,Vredesplein 25 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, lagere scholen, onderwijzerswoningen, slagerijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
80901,Beenhouwerij in regionale art-decostijl,Harelbeekstraat 9-11 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,False,Element,niet aanwezig,niet bewaard,art deco,"arbeiderswoningen, slagerijen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81148,Café Restaurant Boucherie,Kerkstraat 5 (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,,"cafés, restaurants, slagerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
