﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10587,Vastgesteld landschapsatlasrelict,"Westhoekduinen, duinen van Cabour, De Moeren en overgang plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",4.05/30000/109.1,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,,Cobergher Wenceslas (Onbepaald),Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2008-12-24,,,4572,Agentschap Onroerend Erfgoed
10446,Vastgesteld landschapsatlasrelict,Heuvel van het Banhoutbos,"Deerlijk (Deerlijk), Heestert, Zwevegem (Zwevegem)",West-Vlaanderen,"Deerlijk, Zwevegem","Deerlijk, Heestert, Zwevegem",4.05/30000/152.1,,"akkerlanden, dreven, hoeven met losse bestanddelen, kasteeldomeinen, loofbossen, restheuvels",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2014-02-26,,,5345,Agentschap Onroerend Erfgoed
10379,Vastgesteld landschapsatlasrelict,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",4.05/40000/197.1,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, valleiranden, veekeringshagen, weilanden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4530,Agentschap Onroerend Erfgoed
10429,Vastgesteld landschapsatlasrelict,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",4.05/30000/141.1,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, restheuvels, valleiranden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-02,,,5016,Agentschap Onroerend Erfgoed
10323,Vastgesteld landschapsatlasrelict,Maasvallei tussen Maaseik en Maasmechelen,"Dilsen, Elen, Rotem, Stokkem (Dilsen-Stokkem), Maaseik (Maaseik), Leut, Meeswijk, Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maaseik, Maasmechelen","Dilsen, Elen, Leut, Maaseik, Meeswijk, Rotem, Stokkem, Vucht",4.05/70000/182.1,,"agrarische landschappen, dorpen, gehuchten, hoeven, kasteeldomeinen, meanders, open landschappen, rivieren, uiterwaarden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2014-06-23,,,5447,Agentschap Onroerend Erfgoed
10321,Vastgesteld landschapsatlasrelict,Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei,"Elen, Rotem (Dilsen-Stokkem), Maaseik, Neeroeteren, Opoeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren, Opoeteren, Rotem",4.05/70000/181.1,,"agrarische landschappen, beken, geologische ontsluitingen, kanalen (infrastructuur), kasteeldomeinen, naaldbossen, paleomeanders, plateauranden, plateaus, rivierterrassen, valleien, wateringen, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2014-06-23,,,5446,Agentschap Onroerend Erfgoed
8754,Beschermd cultuurhistorisch landschap,Vallei van de Molenbeek: fase 1,"Biezeputstraat, Broekveldstraat, Doorsteekstraat, Eetsvelde, Gotegemstraat, Hazelbeek, Hoolstraat, Landries, Visser, Wilgendries (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,"Aaigem, Mere","4.03/41082/104.1, 4.03/41082/109.1, DO002127, OO003060",,"aanplanten, agrarische landschappen, beken, bomenrijen, hagen, knotbomen, loofbossen, ruggen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2004-11-05,,,4318,Agentschap Onroerend Erfgoed
8782,Beschermd cultuurhistorisch landschap,Vallei van de Molenbeek: fase 2,"Engelsmolen , Gotegemstraat , Landries  (Erpe-Mere), Brantegemstraat , Gotegemstraat , Hoefstraat , Krekeldries , Landlede , Oud-dorp , Processieweg , Rosthoutweg , Terlicht  (Haaltert)",Oost-Vlaanderen,"Erpe-Mere, Haaltert","Aaigem, Haaltert, Heldergem","4.03/41082/110.1, DO002266, OO003297",,"aanplanten, agrarische landschappen, beken, bomenrijen, hagen, knotbomen, loofbossen, ruggen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2010-04-15,,,11289,Agentschap Onroerend Erfgoed
10381,Vastgesteld landschapsatlasrelict,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",4.05/40000/198.1,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Project beschermingsdatabank 2013-2016",,2008-07-25,,,4531,Agentschap Onroerend Erfgoed
10282,Vastgesteld landschapsatlasrelict,De Zegge,Geel (Geel),Antwerpen,Geel,Geel,4.05/13008/101.1,,"bomenrijen, broekbossen, depressies, graslanden, hoeven, houtkanten, ijzerertswinning, moerassen, natuurlijke watervlakken, veenbodems, veenwinning",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-12-01,,,4900,Agentschap Onroerend Erfgoed
10288,Vastgesteld landschapsatlasrelict,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",4.05/10000/165.1,,"agrarische landschappen, bossen, depressies, dorpen, dreven, hoeven, landhuizen, paraboolduinen, parken, restheuvels, valleien, veenwinning, vloeiweiden, waterkastelen",,,,,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",,2014-02-04,,,5334,Agentschap Onroerend Erfgoed
10383,Vastgesteld landschapsatlasrelict,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",4.05/40000/196.1,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, ontginningspatronen, paden, turfvaarten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-12-18,,,4666,Agentschap Onroerend Erfgoed
8951,Beschermd cultuurhistorisch landschap,Kastelensite,"Eedstraat, Gebuurtestraat, Heistraat, Hutsepotstraat, Kortrijksesteenweg, Pieter Pauwel Rubenslaan, Putstraat, Rijvisschestraat (Gent)",Oost-Vlaanderen,Gent,"Sint-Denijs-Westrem, Zwijnaarde","4.03/44021/110.1, 4.03/44021/119.1, 4.03/44021/120.1, DO002283, OO003154",,"agrarische landschappen, bomenrijen, dreven, hoeven, kasteeldomeinen, knotbomen, landhuizen, parken, sterren, walgrachten",,,"Fagus, Platanus hispanica (x), Salix",,,,Project beschermingsdatabank 2013-2016,,2005-07-25,,,4433,Agentschap Onroerend Erfgoed
10298,Vastgesteld landschapsatlasrelict,"Gaasbeek, Sint-Laureins-Berchem, Oudenaken en Elingen","Gooik, Kester, Leerbeek (Gooik), Halle (Halle), Gaasbeek, Sint-Kwintens-Lennik, Sint-Martens-Lennik (Lennik), Elingen, Pepingen (Pepingen), Oudenaken, Sint-Laureins-Berchem, Sint-Pieters-Leeuw, Vlezenbeek (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Gooik, Halle, Lennik, Pepingen, Sint-Pieters-Leeuw","Elingen, Gaasbeek, Gooik, Halle, Kester, Leerbeek, Oudenaken, Pepingen, Sint-Kwintens-Lennik, Sint-Laureins-Berchem, Sint-Martens-Lennik, Sint-Pieters-Leeuw, Vlezenbeek",4.05/20000/102.1,,"agrarische landschappen, dorpen, heuvels, kasteeldomeinen, valleien",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4571,Agentschap Onroerend Erfgoed
10300,Vastgesteld landschapsatlasrelict,Neigembos en Onze-Lieve-Vrouw Lombeek met de valleien van de Berchembos- en de Hunselbeek,"Gooik (Gooik), Sint-Kwintens-Lennik (Lennik), Meerbeke, Neigem (Ninove), Onze-Lieve-Vrouw-Lombeek (Roosdaal)","Oost-Vlaanderen, Vlaams-Brabant","Gooik, Lennik, Ninove, Roosdaal","Gooik, Meerbeke, Neigem, Onze-Lieve-Vrouw-Lombeek, Sint-Kwintens-Lennik",4.05/20000/103.1,,"agrarische landschappen, beken, bomenrijen, boomgaarden, compartimentenlandschappen, heuvels, loofbossen, valleien",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-15,,,4801,Agentschap Onroerend Erfgoed
10306,Vastgesteld landschapsatlasrelict,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",4.05/20000/183.1,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, paden, parken, steenwinning, valleien, valleiranden, vliegvelden, watermolens",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,2015-01-27,,,5665,Agentschap Onroerend Erfgoed
10286,Vastgesteld landschapsatlasrelict,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",4.05/10000/164.1,,"beken, bossen, compartimentenlandschappen, heiden, kastelen (verdedigingswerken), landduinen, meanders, moerassen, priorijen, valleien, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-10,,,5017,Agentschap Onroerend Erfgoed
10290,Vastgesteld landschapsatlasrelict,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",4.05/10000/166.1,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,,Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk,,2015-01-27,,,5664,Agentschap Onroerend Erfgoed
4620,Beschermd cultuurhistorisch landschap,Interfluvium Kleine Nete en Aa met Graafweide,"Troon, Watermolenweg (Grobbendonk), Dijkbaan, Heiken (Vorselaar)",Antwerpen,"Grobbendonk, Vorselaar","Grobbendonk, Vorselaar","4.03/13010/107.1, DA002393, OA003424",traditioneel,"beken, bomenrijen, broekbossen, compartimentenlandschappen, graslanden, houtkanten, kastelen (verdedigingswerken), meanders, moerassen, poorten (bijgebouwen), valleien, veenbodems, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-09-19,,,4440,Agentschap Onroerend Erfgoed
10317,Vastgesteld landschapsatlasrelict,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",4.05/70000/183.1,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-12-12,,,5273,Agentschap Onroerend Erfgoed
10324,Vastgesteld landschapsatlasrelict,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",4.05/70000/185.1,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,2013-12-05,,,5270,Agentschap Onroerend Erfgoed
10315,Vastgesteld landschapsatlasrelict,De Herkvallei in de Mergels van Gelinden,"Klein-Gelmen (Heers), Gelinden (Sint-Truiden)",Limburg,"Heers, Sint-Truiden","Gelinden, Klein-Gelmen",4.05/70000/118.1,,"agrarische landschappen, geologische ontsluitingen, graslanden, hoogstamboomgaarden, loofbossen, mergelwinning",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-06-30,,,4632,Agentschap Onroerend Erfgoed
3319,Beschermd cultuurhistorisch landschap,Mergelontsluitingen van Overbroek,"Bosveldstraat (Heers), Beemdenstraat, Haagstraat, Luikersteenweg, Overbroekstraat (Sint-Truiden)",Limburg,"Heers, Sint-Truiden","Gelinden, Klein-Gelmen","4.03/71053/144.1, DL002238, OL001678",,"agrarische landschappen, beken, geologische ontsluitingen, graslanden, hoogstamboomgaarden, mergelwinning, valleien, valleiranden",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-05-20,,,4030,Agentschap Onroerend Erfgoed
10287,Vastgesteld landschapsatlasrelict,De Grote Nete en Herenbossen,"Booischot (Heist-op-den-Berg), Houtvenne, Hulshout, Westmeerbeek (Hulshout)",Antwerpen,"Heist-op-den-Berg, Herselt, Hulshout","Booischot, Houtvenne, Hulshout, Westmeerbeek",4.05/10000/134.1,,"beken, bossen, dijken, dreven, hoeven, ijzerertswinning, landhuizen, meanders, rabatten, rivierduinen, spoorwegbeddingen, valleien, weilanden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-09-04,,,5069,Agentschap Onroerend Erfgoed
10413,Vastgesteld landschapsatlasrelict,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",4.05/40000/200.1,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, paden, steilranden, valleien, wegen, wegkruisen, windmolens",,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,2012-12-20,,,5091,Agentschap Onroerend Erfgoed
10451,Vastgesteld landschapsatlasrelict,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",4.05/30000/187.1,,"agrarische landschappen, bocagelandschappen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wijngaarden",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-02-22,,,5125,Agentschap Onroerend Erfgoed
12099,Beschermd cultuurhistorisch landschap,Kemmelberg en omgeving,"Dranouter, Kemmel, Loker (Heuvelland)",West-Vlaanderen,Heuvelland,"Dranouter, Kemmel, Loker","4.03/33039/707.1, DW0002286, OW002107",regionalisme,"afsluitingshagen, afspanningen, agrarische landschappen, beken, belvedères, bocagelandschappen, bronnen, bunkers, deep dugouts, demarcatiepalen, gedenktekens, heuvelforten, hoekbomen, hoeven, holle wegen, houtkanten, knotbomen, kwelzones, landhuizen, linies, loofbossen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, parken, restheuvels, schuilplaatsen",,,,"interbellum, late ijzertijd (westen), na WO II, WO I, WO II",,"Cordonnier Louis Stanislas (Ontwerper), Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",2005-02-04,,,4343,Agentschap Onroerend Erfgoed
10453,Vastgesteld landschapsatlasrelict,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",4.05/30000/103.1,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, Vaubanvestingen, vijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-07-04,,,5199,Agentschap Onroerend Erfgoed
10270,Vastgesteld landschapsatlasrelict,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",4.05/10000/133.1,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-05-11,,,4603,Agentschap Onroerend Erfgoed
6049,Beschermd cultuurhistorisch landschap,Rijksweldadigheidskolonie Wortel,"Kolonie, Pampa, Staakheuvel (Hoogstraten)",Antwerpen,"Hoogstraten, Merksplas",Wortel,"4.03/13014/110.1, DA002119, OA001080",eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,"Fagus, Populus, Quercus robur, Quercus rubra, Tilia",,,,Project beschermingsdatabank 2013-2016,,1999-06-29,,,3460,Agentschap Onroerend Erfgoed
10319,Vastgesteld landschapsatlasrelict,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",4.05/70000/184.1,,"beken, duinzandruggen, heiden, kasteeldomeinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, valleiranden, vennen, vijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-12-12,,,5274,Agentschap Onroerend Erfgoed
10415,Vastgesteld landschapsatlasrelict,"De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Langemark-Poelkapelle, Lo-Reninge","Bikschote, Boezinge, Brielen, Ieper, Merkem, Noordschote, Zuidschote",4.05/30000/188.1,,"aanlegplaatsen, agrarische landschappen, bunkers, dijken, gedenktekens, hoeven, kanalen (infrastructuur), landhuizen, militaire begraafplaatsen, nijverheidsgebouwen en productieplaatsen, parken, slagvelden, sluizen, Vaubanvestingen",,,,,,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Erfgoed Eerste Wereldoorlog,2014-12-17,,,5629,Agentschap Onroerend Erfgoed
6131,Beschermd cultuurhistorisch landschap,Het Rood en omgeving,"Bonapartelaan, Kapelsestraat, Mertensstraat, Parijseweg, Pelgrimsstraat, Starrenhoflaan, Streepstraat, Waterstraat (Kapellen)",Antwerpen,"Kapellen, Stabroek",Kapellen,"4.03/11023/102.1, DA002198, OA002659",,"akkerlanden, betreedbare kapellen (klein erfgoed), dreven, gesloten landschappen, graslanden, hoeven met losse bestanddelen, loofbossen, omheiningsmuren, open landschappen, opstrekkende ontginningspatronen, parken, polders, villa's (bouwkundig erfgoed)",,,"Fagus, Quercus rubra",,,"Fuchs Louis (Ontwerper), Galoppin Emile Edmond (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper), Van den Bergh Albert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-01,,,3427,Agentschap Onroerend Erfgoed
67,Beschermd cultuurhistorisch landschap,Pommelsven,"Jachthoorndreef, Torteldreef (Keerbergen)",Vlaams-Brabant,Keerbergen,Keerbergen,"4.03/24048/101.1, DB002101, OB001327",,"bossen, heiden, landduinen, plaggenbodems",,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-02,,,3531,Agentschap Onroerend Erfgoed
10392,Vastgesteld landschapsatlasrelict,"Scheldemeersen tussen Bevere, Petegem en Melden en kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",4.05/40000/201.1,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, golfbanen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4855,Agentschap Onroerend Erfgoed
10393,Vastgesteld landschapsatlasrelict,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",4.05/40000/203.1,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken, weilanden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-05-12,,,4709,Agentschap Onroerend Erfgoed
11485,Beschermd cultuurhistorisch landschap,Duin-polderovergang Ten Bogaerde,"Cornelis Devoslaan, Robert Vandammestraat, Svinkxstraat, Ten Bogaerdelaan (Koksijde), Pannestraat (Veurne)",West-Vlaanderen,"Koksijde, Veurne","Koksijde, Veurne","4.01/38014/208.1, 4.03/38025/378.1, DW002112, OW001367",neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, afwateringsgreppels, betreedbare kapellen (klein erfgoed), boomgaarden, drenkpoelen, duinen, kapelbomen, kleiwinning, kunstmatige waterlopen, microreliëfvormen, omheiningsmuren, polders, poorten (bijgebouwen), schuren, sites met walgracht, stallen, steilranden, toegangsbruggen, veenwinning",,,Tilia,"13de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, na WO II, tweede kwart 19de eeuw",,"Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-05-02,,,3705,Agentschap Onroerend Erfgoed
10329,Vastgesteld landschapsatlasrelict,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",4.05/70000/180.1,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,2014-02-12,,,5341,Agentschap Onroerend Erfgoed
1896,Beschermd cultuurhistorisch landschap,Norbertijnenabdij van Park: uitbreiding omgeving,"Abdijstraat, Duivelsweg, Norbertijnerweg (Leuven)",Vlaams-Brabant,Leuven,Heverlee,"4.03/24062/106.1, 4.03/24062/118.1, DB002250, OB001712",,"abdijdomeinen, akkerlanden, volkstuinen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2007-02-16,,,4481,Agentschap Onroerend Erfgoed
