﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200245,Parochiekerk Sint-Michiel,Gemeenteplein 26 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Smet François (Ontwerper), Lateir Willi (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
217119,Duitse bakstenen constructie WN Udet,Pelikaanstraat (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216437,Kilometerpaal,Leuvensesteenweg (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,palen,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217128,Bunker,Doorniksewijk 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217035,Café De Voermansrust,Hollestraat 131 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"cafés, langgestrekte hoeven",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
83534,Heilige Petrus-kapel,Kemphoekstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Kruibeke",,Bouwkundig,Agentschap Onroerend Erfgoed
127242,Bunkerlinie Briegden-Neerharen,"Lanaken, Neerharen (Lanaken)",Limburg,Lanaken,"Lanaken, Neerharen",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,Compagnie Internationale des Pieux Armés Frankignoul (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216490,Bunker Verbindingskanaal BN7,Europastraat (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216484,Landhuis Leeuwe-Steyn,Heidestraat 100 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, eendenhuisjes, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216485,Sluis Neerharen met sluiswachterswoning,"Heirbaan, Hochter Sluishuis 1 (Lanaken)",Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216492,Bunker Verbindingskanaal BN9bis,Hochter Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216493,Bunker Verbindingskanaal BN10,Hochter Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216494,Bunker Verbindingskanaal BN11,Kasteelstraat (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216501,Watertoren,Kiezelweg (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216487,Bunker Verbindingskanaal BN2,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216488,Bunker Verbindingskanaal BN3,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216489,Bunker Verbindingskanaal BN4,Sluishuis (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216486,Sluis Lanaken met sluiswachterswoning,Sluishuis 1 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216491,Bunker Verbindingskanaal BN9,Tournebride (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217137,Steenstratebrug,Provincieweg (Langemark-Poelkapelle),West-Vlaanderen,"Ieper, Langemark-Poelkapelle",Bikschote,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,Durin Leon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217041,Sint-Antoniuskapel,Joseph Van den Bosschestraat 7 (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,"Reynaert Jenny (Ontwerper), Van Belle Robert (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217019,Betonnen schuilplaats station,Statieplaats (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bunkers, schuilkelders",,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217005,Hoeve met losse bestanddelen,Bergstraat 17 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217057,Villa Geurts,Groendreef 14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,eclecticisme,"parken, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Broucke Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217079,Villa ter Beuken met park,Groendreef 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, ijskelders, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II","Bage G.F. (Ontwerper), Bontinck Georges Germain (Ontwerper), Buyck Prosper (Ontwerper), De Bruyn Fernand (Ontwerper), Verbanck Geo (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217111,Kasteeldomein Verloren Bos,Nijverheidstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"balustrades, hekpijlers, ijskelders, landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216458,Oorlogsmonument Eerste Wereldoorlog,Blauwenhoek (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen",,,,interbellum,Diongre Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216459,Hof ter Winckele,Holle Eikstraat 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216462,Windmolen 't Merelaantje,Holle Eikstraat 34 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,windmolens,,,,"interbellum, na WO II","Peel familie (Ontwerper), Ronse Alfred (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
217038,Stelplaats buurtspoorwegen,Antwerpsesteenweg 342 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"infrastructuur voor spoorverkeer, werkplaatsen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217034,Dorpswoning,Dorpstraat 2 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216457,Oorlogsmonument Eerste Wereldoorlog,Kouterbaan (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Demanet Victor (Ontwerper), Diongre Joseph (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie bouwkundig erfgoed Meise",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217009,19de-eeuwse hoeve,Wilgenlaan 47 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, poelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216668,Duitse commandopost Stützpunkt Puma,Heirweg 2-4 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217071,Restanten bakstenen geschutstelling Regentshof,Vaartdijk-Noord (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216655,Woning Tanghe,Amedeus Stockmanslei 103 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Riel - Janssens (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
13649,Bedrijfsgebouwen Agfa-Gevaert: site Gevaert 1,Septestraat 27 (Mortsel),Antwerpen,"Antwerpen, Mortsel",Mortsel,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen",,,,"interbellum, na WO II, voor WO I","De Backer Armand (Ontwerper), De Backer Joseph (Ontwerper), Lust Georges G. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
216468,Vakwerkhoeve,Tegelrijstraat 200 (Nieuwerkerken),Limburg,Nieuwerkerken,Nieuwerkerken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217133,Duitse bunker Tilly 2,Sluizen (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217007,Sint-Antoniuskapel en stenen kruis,Stebbingen (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217043,Schandpaal,Waterstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216970,Duitse militaire post,Bekestraat 41 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72452,Oorlogsmonument,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
217042,Gemeenteschool en onderwijzerswoning,Arth. Michielsplein 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217120,Geallieerde militaire post Abeele Aerodrome,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216505,Watertoren,Heukelommerweg (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216503,Veldkruis,St.-Genovevastraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,,kruisen,,,,vierde kwart 16de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216380,Bunker O en oorlogsmonument Avergat,Tiendenberg (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,"bunkers, oorlogsgedenktekens",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217049,Duitse telefooncentrale,Sint-Hubrechtsstraat 49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216434,Bijgebouw in stijl- en regelwerk,Kerkhofstraat 2 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,eerste helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Rotselaar
216716,Hof Servais & Collin met chauffeurswoning,Alfons Servaislei 19 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Bascourt Jos. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216715,Eclectische villa,Alfons Servaislei 86 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216704,Villa Les Prairies,Alice Nahonlei 19 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,van der Kloot Meijburg Nico (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216714,Modernistische villa,Alice Nahonlei 47 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van der Aa Wilfried (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216706,School Zusters Kindsheid Jesu,Alice Nahonlei 65 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,interbellum,"Gebroeders Verstraete (Uitvoerder), Voets Gustave (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216703,Villa 't Wit Kruis,Botermelkbaan 91 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",Van der Paal Egide (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216710,Boswachterswoning van domein Calixberg,Churchilllaan 315 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216697,Markt,"Churchilllaan 4, Markt 1-3, 4-5, 7-8, 10, 13-18, 19-21, 22-23, 24-26, 26B (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, bioscopen, eet- en drinkgelegenheden, feestzalen, fonteinen, wegwijzers, winkels",,,,na WO II,"Cornelis Herman (Ontwerper), De Vocht Maurice (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216701,Café Terminus,Churchilllaan 48-50 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,voor WO I,Faes John (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216699,Villa Ullens met garage,"Churchilllaan 55, 55A (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Van der Gucht Jaak Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216717,Twee pastorieën van de Heilig Hartkerk Deusden,Kruiningenstraat 86-90 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,vierde kwart 19de eeuw,Hooghe W. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216695,Villa Cleibs,Lusthofdreef 33 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Van Dijk Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217033,Villa,Lusthofdreef 39 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Lebens Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216711,Hovenierswoning Kasteel van Schoten,Victor Adriaenssensstraat 76 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216713,Villa des Pinsons,Vinkenlei 31 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216456,Woning Van Wassenhove,Brakelstraat 50 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Lampens Juliaan (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216469,Weeshuis en school in art-decostijl,Gorsemweg 55-59 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), lagere scholen, weeshuizen",,,,interbellum,Govaerts Guillaume (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216436,Poortgebouw Hof Ter Munck,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"abdijhoeven, poorten (bijgebouwen)",,,,17de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216440,Kapel Onze-Lieve-Vrouw van Spikdoorn,Kapellekensweg (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216509,Wederopbouwwoning OSB van 1919,Sint-Truidensesteenweg 457 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216504,Heilig Huisje,Maasgatstraat (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216460,Wegkapel,Camille Huysmansstraat (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Tremelo
217023,Mariagrot,Nassaulaan (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"individuele bomen, Mariagrotten, Mariaparken",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",,Bouwkundig,Agentschap Onroerend Erfgoed
216790,Twee Belgische mitrailleurposten Oude Aa-Vaart,Roesdammestraat (Veurne),West-Vlaanderen,Veurne,Zoutenaaie,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
216507,Elektriciteitscabine,Boomstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216849,Pastorie van de Onze-Lieve-Vrouw Ten Hemel Opnemingparochie,Kerkplein 2 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216506,Elekriciteitscabine,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216508,Elektriciteitscabine,Voerenstraat (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216851,Villa Olmenrode,Antwerpsesteenweg 17 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Vosselaar
216618,Brug over de Langelede,Oudeburgse Sluis (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
