﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=27
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
45107,Vastgesteld bouwkundig erfgoed,Afspanning In den Mol,Tiensesteenweg 347 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,,traditioneel,afspanningen,,,,tweede kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2013-12-08,2021-10-08,,5825,Agentschap Onroerend Erfgoed
74518,Vastgesteld bouwkundig erfgoed,Afspanning In den groenen staek,Groenestaakstraat 70A (Gent),Oost-Vlaanderen,Gent,Mariakerke,,,"afspanningen, hekken, hekpijlers, stallen, tuinen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
71925,Vastgesteld bouwkundig erfgoed,Afspanning In het Brughuis,Veerdreef 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,afspanningen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
50475,Vastgesteld bouwkundig erfgoed,Afspanning Schippershof,Rijselstraat 77 (Menen),West-Vlaanderen,Menen,Menen,,,"afspanningen, herbergen",,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
39006,Vastgesteld bouwkundig erfgoed,Afspanning Sint-Maerten,Gemeenteplein 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,,,"afspanningen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
73908,Vastgesteld bouwkundig erfgoed,Afspanning Wit Kruis,Koningstraat 4-6 (Menen),West-Vlaanderen,Menen,Menen,,,"afspanningen, cafés",,,,"derde kwart 18de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
56981,Vastgesteld bouwkundig erfgoed,Afspanning en boerderij In den groenen Jager,Jagersstraat 83 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,,,"afspanningen, boerenburgerhuizen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
67474,Vastgesteld bouwkundig erfgoed,Afspanning en herberg Het Gulden Hoofd,"Grote Markt 20, Guldenhoofdstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,,barok,"afspanningen, herbergen",,,,derde kwart 17de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,2023-06-20,,5825,Agentschap Onroerend Erfgoed
63513,Vastgesteld bouwkundig erfgoed,Afspanning en hofstede 't Moriaanshoofd,Moriaanshoofd 27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,,,"afspanningen, gemeentehuizen, hoeven, hotels, restaurants, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
36124,Vastgesteld bouwkundig erfgoed,Afspanning en postrelais,Dorpsplein 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,,,afspanningen,,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
58587,Vastgesteld bouwkundig erfgoed,Afspanning en schepenhuis,Sint-Denijsplaats 23 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,,,"afspanningen, schepenhuizen",,,,"18de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
44353,Vastgesteld bouwkundig erfgoed,Afspanning van 1648,"Tervuursesteenweg 28, 32 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,,traditioneel,afspanningen,,,,tweede kwart 17de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
42773,Vastgesteld bouwkundig erfgoed,Afspanning van 1755,Naamsesteenweg 72-74 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,,,afspanningen,,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
33067,Vastgesteld bouwkundig erfgoed,Afspanning van 1776,Naamsesteenweg 20 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,,,afspanningen,,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
22734,Vastgesteld bouwkundig erfgoed,Afspanning voor paarden Het Koersepeerd,Pelderijnstraat 41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,,"afspanningen, hagen, omheiningsmuren, siertuinen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
82849,Vastgesteld bouwkundig erfgoed,Albertschool,Ooststraat 29 (Oostende),West-Vlaanderen,Oostende,Oostende,,"art nouveau, eclecticisme","gebouwen voor secundair onderwijs, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Raoux Achille-Emile (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30684,Vastgesteld bouwkundig erfgoed,Algemene Fluweelweverij,Stasegemsesteenweg 110 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",,Wijn Godfried (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30292,Vastgesteld bouwkundig erfgoed,"Algemene Fluweelweverij, industriecomplex",Fabriekslaan 48-50 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
91056,Vastgesteld bouwkundig erfgoed,Algemene kliniek Heilige Familie,Groenebriel 1 (Gent),Oost-Vlaanderen,Gent,Gent,,"modernisme, neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kloosters, rusthuizen, ziekenhuizen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
75981,Vastgesteld bouwkundig erfgoed,Allaertshuizen,"Allaertshuizenstraat 5, Veldweg 4 (Koksijde)",West-Vlaanderen,Koksijde,Wulpen,,,"boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw, tweede kwart 13de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
66222,Vastgesteld bouwkundig erfgoed,Alleenstaand boerenarbeidershuis,Groenstraat 4 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,,,boerenarbeiderswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23786,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Langerei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,,,"apotheken, burgerhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Dugardyn Luc (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
37975,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Warandestraat 78 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
43116,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Doornikseweg 8 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
51502,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Meierij 68 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
58135,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Boeregemstraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
59694,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Steenweg 34 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,,,"burgerhuizen, zuivelfabrieken",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
59782,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Abdijkaai 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
67506,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Frans De Mildreef 15 (Gent),Oost-Vlaanderen,Gent,Ledeberg,,,"burgerhuizen, hagen, hekken, hekpijlers, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
71708,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Tweebekenstraat 41 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
73126,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Driesstraat 39 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,,,"burgerhuizen, hagen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
73360,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Ouwegemsesteenweg 173 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,,,"burgerhuizen, hekpijlers",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
77563,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Dorp 114 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
83641,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Gijzegem-Dorp 18 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,,,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
92823,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kerkdreef 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,,,"burgerhuizen, hekken",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
93906,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Tjollevelddreef 23 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,,,"burgerhuizen, hekken, hekpijlers",,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94131,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Brouwerijstraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,,,"burgerhuizen, hekken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94539,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Lozerstraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
95295,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Nieuwstraat 8 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,,neoclassicisme,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
95465,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Pelgrim 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,,,burgerhuizen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
97162,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis met Mariakapel,Landegemstraat 21 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,,neogotiek,"betreedbare kapellen (klein erfgoed), burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
57919,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis met tuin,Brouwerijstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"burgerhuizen, hekken",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
