﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
70072,Site met duiventoren van Sint-Pietersabdij,Noordstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"abdijen, abdijhoeven, duiventorens, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I","Coomans Jules (Ontwerper), Matthys Chis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34201,Hoeve Goed of Hof te Winckel,Bastelare 1 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"abdijhoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34141,Overblijfsel van Torregoed,Bosdam 60 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, tuinbouwbedrijven",,,,15de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34154,Hoeve 't Walleken,Kapiteinsstraat 6 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"abdijhoeven, achterhuizen, bakhuizen, boerenwoningen, dreven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34080,Hoeve Lichtelare goed,Lichtelarestraat 45 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"abdijhoeven, bruggen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"12de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34118,Hoeve Hof ter Poelen,Terpoelen 2 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
200911,Abdijhoeve Oudenbos,Nonnenbosweg 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,abdijhoeven,,,,"16de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80141,Hoeve De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakovens, boerenwoningen, boomgaarden, dierenverblijven, moestuinen, paardenstallen, rosmolens, schuren, stallen, wagenhuizen, waterputten",,,,"15de eeuw, 18de eeuw, 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bruggen H. (Ontwerper), Theuwissen Theo (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
52554,Grote Hoeve,Grote hoeve 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, gedenktekens, hagen, hekken, hekpijlers, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",L. Delhaise & M. Jaspers (Ontwerper),"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135070,Amelgem - Ossel,"Meise (Meise), Brussegem, Hamme (Merchtem), Wemmel (Wemmel)",Vlaams-Brabant,"Meise, Merchtem, Wemmel","Brussegem, Hamme, Meise, Wemmel",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijhoeven, akkerlanden, dalen, halfopen landschappen, kapellen (klein erfgoed), kastelen (woningen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135132,Kanaal Nieuwpoort-Plassendale en omgeving Schuddebeurze,"Lombardsijde, Slijpe, Westende (Middelkerke)",West-Vlaanderen,"Middelkerke, Nieuwpoort","Lombardsijde, Slijpe, Westende",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, kanalen (infrastructuur), knotbomen, linies, microreliëfvormen, oude duinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
34286,Ruïne hof van Coudenborn,Heirweg (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,abdijhoeven,,,,"16de eeuw, 17de eeuw",,"Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
135151,Lakebossen en Munkebossen,"Ruddervoorde (Oostkamp), Wingene, Zwevezele (Wingene)",West-Vlaanderen,"Oostkamp, Wingene","Ruddervoorde, Wingene, Zwevezele",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, dambordvormige ontginningspatronen, dreven, halfopen landschappen, kasteeldomeinen, loofbossen, opgaande bomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
45588,Abdijhoeve met toegangspoort en duiventoren,"Marktstraat 1, 1A-B (Oudenburg)",West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,"abdijen, abdijhoeven, boerenwoningen, duivenverblijven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"15de eeuw, 18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80394,Panhof,Panhofstraat 97 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, brouwerijen, hagen, langgestrekte hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
40370,Abdijhoeve Cantimpré,Cantempréstraat 3 (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
135045,Hof van Coolhem en Het Moer bij Kalfort,"Puurs, Ruisbroek (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,"Puurs, Ruisbroek",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, depressies, dijken, dreven, moerassen, parkbossen, rietlanden, sites met walgracht, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
2207,Hoeve Schelfhout,Rijksweg 1A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,abdijhoeven,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
217134,Abdijhoeve Zevenbronnen,"Zevenbronnen 4, 4C (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"abdijhoeven, boerenwoningen, hekken, hekpijlers, omheiningsmuren, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
3265,Midzeelhoeve II,"Midzelen 25, 25A (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, schuren, stallen, wagenhuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
9547,Sint-Pietershof,Letterhoutemdorp 2 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40648,Abdijhoeve Ten Brukom,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenarbeiderswoningen, boerenburgerhuizen, duifhuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23016,Kasteel van Nieuwenhoven en kasteelhoeve,Engelbamp 55 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","abdijen, abdijhoeven, bakhuizen, boerenburgerhuizen, bruggen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","Abdij van Sint-Truiden (Opdrachtgever), Gérard Isidore Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23014,Poortgebouw en hoeve der benedictinessenabdij Nonnen-Mielen,Metsterenweg 131 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neoclassicisme,"abdijhoeven, boerenburgerhuizen, duiventillen, gesloten hoeven, Mariabeelden, poorten (bijgebouwen), schuren, stallen",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23061,Abdij van Terbeek en Sint-Niklaashoeve,Terbeek 76-78 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
15543,Boudelohoeve,Koebrugstraat 98 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
216436,Poortgebouw Hof Ter Munck,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"abdijhoeven, poorten (bijgebouwen)",,,,17de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
16808,Abdijhoeve 't Groot Westhof,'s Heerwillems 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"abdijhoeven, boerenwoningen, hekpijlers, moestuinen, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
37960,Abdij van Sinnich,Kasteelstraat 11 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,"classicisme, rococo, romaans","abdijen, abdijhoeven, abdijkerken, boerenburgerhuizen, bronnen, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw",Couven Johann Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
34370,Hoeve Overlede Goed,Meersstraat 41 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, abdijhoeven, boomgaarden, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
43650,Beddermolen en molenaarswoning,Molenwijk 72-74 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, molenaarswoningen, schietstanden, schuren, stallen, windmolens, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 17de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Westerlo, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
43652,Abdijhoeve Steine,Steine-Hoevestraat 5 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, schuren, vijvers",,,,"16de eeuw, derde kwart 17de eeuw",Van Loven Emiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Westerlo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43653,Abdijhoeve Hof ter Heide,Tolhuis 14 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, schuren, wagenhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
71098,Hoeve Kloosterhof,Lauwestraat 168-170 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, duiventorens, ommuurde moestuinen, opgaande bomen, personeelswoningen, poorten (bijgebouwen), schuren, sites met walgracht, smidsen, stallen",,,Platanus,"na WO II, tweede kwart 18de eeuw, vierde kwart 17de eeuw","Delrue Michel (Ontwerper), Sandra Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Wevelgem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1763,Hoeve De Vleug,Heindonksesteenweg 119 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, dreven, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
9876,Hoeve Verkeerd Hof,Duivelswilg 4 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
