﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10297,Drie stadswoningen,Florent Van Cauwenberghstraat 37-41 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10087,Drie stadswoningen Radt van Avonturen,Antwerpsestraat 88-92 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Redig Henry (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10246,Eclectisch burgerhuis,Boomlaarstraat 58 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10480,Eclectisch burgerhuis,Koning-Albertstraat 15 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10496,Eclectisch burgerhuis,Leopoldplein 30 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10091,Eclectisch herenhuis,Antwerpsestraat 119-121 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,herenhuizen,,,,eerste helft 20ste eeuw,Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10195,Eclectisch hoekpand De Raap,"Berlaarsestraat 2, Kardinaal Mercierplein 18 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,interbellum,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10622,Eclectische burgerhuizen,Rechtestraat 32-34 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden, winkels",,,,interbellum,Fabri Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10552,Eclectische eenheidsbebouwing,Maasfortbaan 185-189 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Helman Céramiques d'Art (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10233,Eclectische lijstgevel,Berlarij 79-81 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,Van Braekel Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10510,Eenheidsbebouwing,Lispersteenweg 45-51 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Van Bouchout J.B. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10629,Eenheidsbebouwing,Rivierstraat 10-22 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10644,Eenheidsbebouwing,Spoorweglei 93-98 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10645,Eenheidsbebouwing,Spoorweglei 130-143 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
206805,Eenheidsbebouwing,"Waversesteenweg 84, 88-92, 98-100 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10460,Eenheidsbebouwing Au prince de Conde,Kloosterstraat 9-15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10058,Eenheidsbebouwing In Den Bosch Uil,Antwerpsesteenweg 49-57 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10578,Eenheidsbebouwing in art-nouveaustijl,Mechelsestraat 53-73 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Careels Edward (Ontwerper), Cauchie Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10519,Eenheidsbebouwing in neo-renaissancestijl,Lispersteenweg 308-312 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10515,Eenheidsbebouwing stadswoningen,Lispersteenweg 239-243 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,Flerackers J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10093,Eenheidsbebouwing van drie burgerhuizen,Antwerpsestraat 124-128 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10103,Eenheidsbebouwing van eclectische burgerhuizen,"Baron Opsomerlaan 33-40, 41 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10417,Eenheidsbebouwing van stadswoningen,Kanaalstraat 17-23 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10188,Eenheidsbebouwing van twee burgerhuizen,Berlaarsesteenweg 44-50 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
85589,Feestzaal en Café Ankerpaleis,Koningsplein 42 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85563,Fort van Koningshooikt,Donderheide 3 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
10300,Fort van Lier,Fortweg 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
10382,Franckxhoeve,Hagenbroeksesteenweg 163-165 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10098,Garagebedrijf met woning,Antwerpsestraat 142 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, garagebedrijven",,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10312,Gasfabriek,Frederik Peltzerstraat 70 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"gasfabrieken, omheiningsmuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10337,Gasthof De Valk,Grote Markt 27-28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,eet- en drinkgelegenheden,,,,"15de eeuw, interbellum",Van Peborgh Jozef (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10532,Gedenkplaat,Lisperstraat 35-39 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10551,Gegroepeerde arbeiderswoningen,Maasfortbaan 154-176 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85539,Gegroepeerde dorpswoningen,"Beekstraat 6, 10-12, 16-18, 40-42 (Lier)",Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10265,Gegroepeerde stadswoningen,De Heyderstraat 34-42 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10399,Gegroepeerde stadswoningen,Hofstraat 20-24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10575,Gegroepeerde stadswoningen,Mechelsestraat 4-12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,Cox F.H. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85607,Gekoppelde dorpswoningen,Putsesteenweg 44 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, stallen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85586,Gemeentehuis van Koningshooikt,Koningsplein 34 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,vierde kwart 19de eeuw,"Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10513,Gemeentelijke School,Lispersteenweg 231-237 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Slootmaeckers L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10670,Gevangenis Het Steen,Vismarkt 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,gevangenissen,,,,vierde kwart 14de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10343,Gildehuis Het Groenhuys,Grote Markt 37 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gildehuizen, herbergen",,,,eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10333,Gildehuis Sint-Arnoldus,"Eikelstraat 2, Grote Markt 20 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, neobarok","gedenktekens, gildehuizen, heiligenbeelden, winkels",,,,"eerste helft 18de eeuw, interbellum","Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Everbroeck Cornelius (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10390,Godshuis Heilig Geesthuis,Heilige-Geeststraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gedenktekens, godshuizen, koetshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw",Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10176,Godshuizen,Begijnhofstraat 24 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gedenktekens, godshuizen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10270,Groep gekoppelde woningen,Donk 1-15 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10313,Groepsbebouwing,Frederik Peltzerstraat 71-77 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"Mariabeelden, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10307,Groepsbebouwing stadswoningen,Frederik Peltzerstraat 28-36 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10676,Groepsbebouwing stadswoningen,Volmolenstraat 8-12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10674,Groepsbebouwing van arbeiderswoningen,"Vismarkt 43, Vredebergstraat 1-3 (Lier)",Antwerpen,Lier,Lier,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10642,Groepsbebouwing van stadswoningen,"Spoorweglei 21-24, 25, 30-32 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10401,Hagenbroekse Hoeve,Hondsstraat 5 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10110,Heidebloemhoeve,Beatrijslaan 4A-C (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10249,Helderhoeve,Bremstraat 5 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"hoeven met losse bestanddelen, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10506,Herberg,Lintsesteenweg 134 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85587,Herberg,Koningsplein 35 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10359,Herberg 't Lieve Vrouwke,Grote Markt 56 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"brouwerijen, herbergen",,,,interbellum,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10507,Herberg Belgrado,Lispersteenweg 5-13 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10258,Herberg De Dry Roscammen,Bril 28 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,classicisme,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10334,Herberg De Roose,Grote Markt 21 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,"herbergen, winkels",,,,interbellum,"Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10328,Herberg De Swaen,Grote Markt 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,interbellum,Wellens Léon (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
85585,Herberg De Wijngaard,Koningsplein 30 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10173,Herberg Het Landt van Beloften,Begijnhofstraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10293,Herberg In den Boerendans,Florent Van Cauwenberghstraat 22 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10692,Herberg Jonas,Werf 5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,rococo,herbergen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
306703,Herberg Paardendrink met omgeving,"Lantaarnstraat 35-37, 38-39, 40-44 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
84740,Herberg Prins Cardinael,"Kluizeplein 15-16, 17 (Lier)",Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10466,Herberg Sint-Nicolaas,Kluizestraat 60 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10702,Herberg en roepzaal Schippershuis,Zimmerplein 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10563,Herberg met smidse Het Hoefijzer,Mechelsesteenweg 198 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, herbergen, smidsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10327,Herbergen,Grote Markt 8-9 (Lier),Antwerpen,Lier,Lier,False,True,Element,niet aanwezig,niet bewaard,,herbergen,,,,19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
85541,Herenhoeve met  stallen,Beekstraat 45 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10101,Herenhuis,Baron Opsomerlaan 26 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10469,Herenhuis,Kolveniersvest 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10687,Herenhuis,Vredebergstraat 15-17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10481,Herenhuis Ceulen,Koning-Albertstraat 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10306,Herenhuis De Liers,Frederik Peltzerstraat 25-27 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10695,Herenhuis Den Blaesbalck,Werf 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10180,Herenhuis Den grooten Moriaen,Begijnhofstraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10279,Herenhuis Dry Swaentiens,Eikelstraat 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10099,Herenhuis Sint-Joris,Aragonstraat 6 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,"18de eeuw, vierde kwart 19de eeuw",Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10097,Herenhuis ontworpen door F. Flerackers,Antwerpsestraat 138-140 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10433,Herenhuis van Hof van Denemarken,Kardinaal Mercierplein 8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, gedenktekens, herenhuizen, poorten (bijgebouwen)",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10192,Hertog Janshoeve of Hoeve Ter Haegen,Berlaarsesteenweg 119 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, sites met walgracht, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10269,Hoekcomplex,"Dijkje 15, Kerkstraat 10-12 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,refugiehuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
