﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40473,Rijwoningen ,P.I. Taymansstraat 11-17 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40448,Rondbooginrijpoort,P.I. Taymansstraat 1A (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,poorten (bijgebouwen),,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40458,Rustoord la Marquise,Solheide 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,rusthuizen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40486,Semigesloten hoeve,Hoeilaartsesteenweg 274-276 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40490,Semigesloten hoeve,Rozierensesteenweg 32 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40471,Sint-Barbarakapel,P.I. Taymansstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,niskapellen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40510,Tombeekmolen,Lanestraat (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40474,Villa,P.I. Taymansstraat 12 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40461,Vrijheidscamme ,Waversesteenweg 4A (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40438,Watermolen en langsschuur,"Stationsplein 7, 7A-B (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40505,Watermolen op de Laan,"Molenstraat 8, 8A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40466,Woonhuis,Waversesteenweg 16 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
