﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
832,Inventarisatie bouwkundig erfgoed Geetbets,"Geetbets, Grazen, Rummen (Geetbets)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1025,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Geetbets, Rummen (Geetbets), Hoegaarden, Meldert (Hoegaarden), Kersbeek-Miskom, Kortenaken, Ransberg, Waanrode (Kortenaken), Attenhoven, Ezemaal, Landen, Neerwinden, Overwinden, Rumsdorp, Waasmont, Walsbets, Walshoutem (Landen), Neerhespen, Neerlinter, Orsmaal-Gussenhoven, Overhespen, Wommersom (Linter), Goetsenhoven, Hakendover, Kumtich, Oorbeek, Oplinter, Tienen, Vissenaken (Tienen), Budingen, Dormaal, Halle-Booienhoven, Zoutleeuw (Zoutleeuw)",geografische inventarisatie,1991 - 2006,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, De Maegd, Christiane, Vrancken, Lutgarde, De Jaeck, Herlinde, Cresens, André, Kempeneers, Paul, Halflants, Jacques, Van Eeckhoudt, Luc, Siscot, Monique, Arnauts, José, Pitsaer, Hubert, Cartuyvels, Alphonse, Paesmans, Greta",Agentschap Onroerend Erfgoed
932,Inventarisatie Gentse oorlogsgedenktekens,Gent (Oost-Vlaanderen),"thematische inventarisatie, geografische inventarisatie",2008-01-01 - 2009-09-30,heeft relevante informatie opgeleverd,"Depestel, Sarah",Agentschap Onroerend Erfgoed
797,Inventarisatie bouwkundig erfgoed Gent,"Afsnee, Drongen, Gent, Gentbrugge, Ledeberg, Mariakerke, Oostakker, Sint-Amandsberg, Sint-Denijs-Westrem, Wondelgem, Zwijnaarde (Gent)",geografische inventarisatie,1975-06-01 - 1983-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
1160,Herinventarisatie Gent 20ste-eeuwse architectuur,"Afsnee, Drongen, Gent, Gentbrugge, Ledeberg, Oostakker, Sint-Amandsberg, Sint-Denijs-Westrem, Wondelgem, Zwijnaarde (Gent)","thematische inventarisatie, geografische inventarisatie",2015-01-01 - 2019-10-31,heeft relevante informatie opgeleverd,"De Houwer, Veerle, Depuydt, Katrijn, Verhelst, Julie, Lenaerts, Tom, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
5,Herinventarisatie bouwkundig erfgoed Gent,Gent (Gent),geografische inventarisatie,2012 - 2014,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Verhelst, Julie",Agentschap Onroerend Erfgoed
969,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,Gent (Gent),geografische inventarisatie,2012-04-02 - 2013-12-31,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Verhelst, Julie",Agentschap Onroerend Erfgoed
1041,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,Gent (Gent),geografische inventarisatie,2013-06 - 2014-10,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Rogiest, Tamara",Agentschap Onroerend Erfgoed
955,Inventarisatie bouwkundig erfgoed Geraardsbergen,"Geraardsbergen, Goeferdinge, Grimminge, Idegem, Moerbeke, Nederboelare, Nieuwenhove, Onkerzele, Ophasselt, Overboelare, Schendelbeke, Smeerebbe-Vloerzegem, Viane, Waarbeke, Zandbergen, Zarlardinge (Geraardsbergen)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
463,Inventarisatie bouwkundig erfgoed Glabbeek,"Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Kapellen (Glabbeek)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
834,Inventarisatie bouwkundig erfgoed Gooik,"Gooik, Kester, Leerbeek, Oetingen (Gooik)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
354,Inventarisatie bouwkundig erfgoed Grimbergen,"Beigem, Grimbergen, Humbeek, Strombeek - Bever (Grimbergen)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
903,Herinventarisatie bouwkundig erfgoed Grimbergen,"Beigem, Grimbergen, Humbeek, Strombeek - Bever (Grimbergen)",geografische inventarisatie,2001-01-01 - 2005-12-31,heeft relevante informatie opgeleverd,"Van Damme, Marjolijn, Debacker, Inge, Boekstal, Petra",Agentschap Onroerend Erfgoed
1031,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)","geografische inventarisatie, vaststellingen",2013-07 - 2014-04,heeft relevante informatie opgeleverd,"Van der Linden, Geert, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1324,Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)","geografische inventarisatie, vaststellingen",2014 - 2015,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
836,Inventarisatie bouwkundig erfgoed Haacht,"Haacht, Tildonk, Wespelaar (Haacht)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
530,Inventarisatie bouwkundig erfgoed Haaltert,"Denderhoutem, Haaltert, Heldergem, Kerksken (Haaltert)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
1043,Inventarisatie Slagveld van Halen,Halen (Limburg),geografische inventarisatie,2011-03-01 - 2011-06-30,heeft relevante informatie opgeleverd,"Verboven, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
838,Inventarisatie bouwkundig erfgoed Halle,"Buizingen, Halle, Lembeek (Halle)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1322,Inventarisatie Durmevallei tussen Waasmunster en de Schelde,"Hamme, Temse, Waasmunster (Oost-Vlaanderen)","vaststellingen, geografische inventarisatie",2020,heeft relevante informatie opgeleverd,"Van Driessche, Thomas",Agentschap Onroerend Erfgoed
501,Inventarisatie bouwkundig erfgoed Hamme,"Hamme, Moerzeke (Hamme)",geografische inventarisatie,2005-06-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
1074944,Archeologisch onderzoek binnenstad Hasselt,Hasselt (Hasselt),"assessment, geografische inventarisatie",2020,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Archeoworks",Agentschap Onroerend Erfgoed
1071478,Inventarisatie Herkenrodebos en kasteel van Stevoort,"Kuringen, Stevoort (Hasselt)","vaststellingen, geografische inventarisatie",2020 - 2021,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
735,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,"Booischot, Hallaar, Heist-op-den-Berg, Itegem, Schriek, Wiekevorst (Heist-op-den-Berg)",geografische inventarisatie,1995-07-01 - 1997-12-31,heeft relevante informatie opgeleverd,"Steyaert, Rita, Kennes, Hilde",Agentschap Onroerend Erfgoed
840,Inventarisatie bouwkundig erfgoed Herent,"Herent, Veltem-Beisem, Winksele (Herent)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1085,Inventarisatie houtige beplantingen Herne,Herne (Vlaams-Brabant),geografische inventarisatie,2008-02 - 2009-05,heeft relevante informatie opgeleverd,"Van der Linden, Geert",Agentschap Onroerend Erfgoed
841,Inventarisatie bouwkundig erfgoed Herne,"Herfelingen, Herne, Sint-Pieters-Kapelle (Herne)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
533,Inventarisatie bouwkundig erfgoed Herzele,"Borsbeke, Herzele, Hillegem, Ressegem, Sint-Antelinks, Sint-Lievens-Esse, Steenhuize-Wijnhuize, Woubrechtegem (Herzele)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
1081,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Oombergen (Zottegem)","vaststellingen, geografische inventarisatie",2010-06-02 - 2012-01-04,heeft relevante informatie opgeleverd,"Smets, Koen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
1092,Inventarisatie houtige beplantingen Heuvelland,Heuvelland (West-Vlaanderen),geografische inventarisatie,2006-02 - 2007-04,heeft relevante informatie opgeleverd,"Van der Linden, Geert",Agentschap Onroerend Erfgoed
852,Inventarisatie bouwkundig erfgoed Hoegaarden,"Hoegaarden, Meldert, Outgaarden (Hoegaarden)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1230,Inventarisatie houtig erfgoed Zoniënwoud,"Hoeilaart, Overijse, Sint-Genesius-Rode, Tervuren (Vlaams-Brabant)",geografische inventarisatie,2016-01-01 - 2016-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Vanmaele, Nele",Agentschap Onroerend Erfgoed
856,Inventarisatie bouwkundig erfgoed Hoeilaart,Hoeilaart (Hoeilaart),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1198,Herinventarisatie bouwkundig erfgoed Hoeilaart,Hoeilaart (Hoeilaart),geografische inventarisatie,2015-08-03 - 2017-12-22,heeft relevante informatie opgeleverd,"Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1082641,Herinventarisatie bouwkundig erfgoed Hoeselt,Hoeselt (Limburg),geografische inventarisatie,2021 - 2024,heeft relevante informatie opgeleverd,"Vansant, Veerle, Fexer, Charlotte",Gemeente Hoeselt
693,Inventarisatie bouwkundig erfgoed Hoeselt,"Hoeselt, Romershoven, Schalkhoven, Sint-Huibrechts-Hern, Werm (Hoeselt)",geografische inventarisatie,1993-07-01 - 1996-12-31,heeft relevante informatie opgeleverd,"Schlusmans, Frieda",Agentschap Onroerend Erfgoed
858,Inventarisatie bouwkundig erfgoed Holsbeek,"Holsbeek, Kortrijk-Dutsel, Nieuwrode, Sint-Pieters-Rode (Holsbeek)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1201,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge","Holsbeek, Nieuwrode, Sint-Pieters-Rode (Holsbeek), Binkom, Linden, Lubbeek, Pellenberg (Lubbeek), Houwaart, Meensel-Kiezegem, Sint-Joris-Winge, Tielt (Tielt-Winge)",geografische inventarisatie,1997 - 2002,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, De Maegd, Christiane, De Jaeck, Herlinde, Mondelaers, Lydie, Halflants, Jacques, Buelens, Georges, de Troostembergh, Amory, Paesmans, Greta",Agentschap Onroerend Erfgoed
467,Inventarisatie bouwkundig erfgoed Horebeke,"Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke)",geografische inventarisatie,1999-03-01 - 2008-04-30,heeft relevante informatie opgeleverd,"Lanclus, Kathleen",Agentschap Onroerend Erfgoed
937,Inventarisatie Gehucht Korsele en omgeving,Sint-Maria-Horebeke (Horebeke),geografische inventarisatie,2011-02-01,heeft relevante informatie opgeleverd,"Daveloose, Barbara, de Haan, Aukje, Kennes, Hilde",Agentschap Onroerend Erfgoed
1215,"Inventarisatie Heide, vennen en bovenloop van de Abeek","Houthalen-Helchteren, Oudsbergen (Limburg)","geografische inventarisatie, vaststellingen",2016-01-01 - 2016-12-01,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
945,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)","geografische inventarisatie, vaststellingen",2011-01-01 - 2011-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Becuwe, Frank, Hooft, Elise",Agentschap Onroerend Erfgoed
861,Inventarisatie bouwkundig erfgoed Huldenberg,"Huldenberg, Loonbeek, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
927,Inventarisatie bouwkundig erfgoed Ichtegem,"Bekegem, Eernegem, Ichtegem (Ichtegem)",geografische inventarisatie,2009-07-01 - 2011-03-31,heeft relevante informatie opgeleverd,"Vanneste, Pol, Gilté, Stefanie, Baert, Sofie, Vranckx, Martien, Boone, Benjamin",Agentschap Onroerend Erfgoed
601,Inventarisatie bouwkundig erfgoed Ieper,"Boezinge, Brielen, Dikkebus, Elverdinge, Hollebeke, Ieper, Sint-Jan, Vlamertinge, Voormezele, Zillebeke, Zuidschote (Ieper)",geografische inventarisatie,1982-09-21 - 1987-12-31,heeft relevante informatie opgeleverd,"Delepiere, Anne Marie, Lion, Mimi, Huys, Martine",Agentschap Onroerend Erfgoed
574,Inventarisatie bouwkundig erfgoed Jabbeke,"Jabbeke, Snellegem, Stalhille, Varsenare, Zerkegem (Jabbeke)",geografische inventarisatie,2005-06-01 - 2008-12-31,heeft relevante informatie opgeleverd,"De Bodt, Vicky, Hooft, Elise, Callaert, Gonda, Santy, Pieter, Boone, Benjamin",Agentschap Onroerend Erfgoed
869,Inventarisatie bouwkundig erfgoed Kampenhout,"Berg, Buken, Kampenhout, Nederokkerzeel (Kampenhout)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1021,Inventarisatie tuinen en parken ten noordoosten van Brussel,"Kampenhout, Nederokkerzeel (Kampenhout), Kraainem (Kraainem), Machelen (Machelen), Melsbroek, Perk, Steenokkerzeel (Steenokkerzeel), Peutie, Vilvoorde (Vilvoorde), Wezembeek-Oppem (Wezembeek-Oppem), Nossegem, Sterrebeek, Zaventem (Zaventem), Elewijt, Eppegem, Hofstade, Zemst (Zemst)",geografische inventarisatie,1997 - 2007,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, van de Kerchove, Andre, Steyaert, Rita, De Jaeck, Herlinde, Cresens, André, Wouters, Jan, Stappers, Marcel, Vandeweert, Roger, de Harlez de Deulin, Nathalie, Hebbelinck, Katrien, De Maeyer, Yvonne, Schmitz, Tanguy, Vanden Bussche, Jozef, Powis de Tenbossche, Roland, Kennes, Hilde, Paesmans, Greta",Agentschap Onroerend Erfgoed
872,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,"Kapelle-op-den-Bos, Nieuwenrode, Ramsdonk (Kapelle-op-den-Bos)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
496,Inventarisatie bouwkundig erfgoed Kaprijke,"Kaprijke, Lembeke (Kaprijke)",geografische inventarisatie,2000-08-01 - 2001-05-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen",Agentschap Onroerend Erfgoed
968,Inventarisatie bouwkundig erfgoed Kasterlee,"Kasterlee, Lichtaart, Tielen (Kasterlee)",geografische inventarisatie,1998-01-01 - 2001-12-31,heeft relevante informatie opgeleverd,"Steyaert, Rita, Kennes, Hilde",Agentschap Onroerend Erfgoed
873,Inventarisatie bouwkundig erfgoed Keerbergen,Keerbergen (Keerbergen),geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
565,Inventarisatie bouwkundig erfgoed Kluisbergen,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen)",geografische inventarisatie,1996-01-01 - 1998-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Tack, Anja",Agentschap Onroerend Erfgoed
593,Inventarisatie bouwkundig erfgoed Knokke-Heist,"Heist, Knokke, Ramskapelle, Westkapelle (Knokke-Heist)",geografische inventarisatie,2001-01-01 - 2005-12-31,heeft relevante informatie opgeleverd,"Struyf, Jan, Vanneste, Pol, Hooft, Elise, Callaert, Gonda, De Leeuw, Sofie",Agentschap Onroerend Erfgoed
924,Inventarisatie bouwkundig erfgoed Koekelare,"Bovekerke, Koekelare, Zande (Koekelare)",geografische inventarisatie,2008-10-01 - 2010-08-31,heeft relevante informatie opgeleverd,"Vanneste, Pol, Baert, Sofie, Vranckx, Martien, Creyf, Silvie, Boone, Benjamin",Agentschap Onroerend Erfgoed
874,Inventarisatie bouwkundig erfgoed Kortenaken,"Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg, Waanrode (Kortenaken)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
875,Inventarisatie bouwkundig erfgoed Kortenberg,"Erps-Kwerps, Everberg, Kortenberg, Meerbeek (Kortenberg)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
443,Inventarisatie bouwkundig erfgoed Kortrijk,"Aalbeke, Bellegem, Bissegem, Heule, Kooigem, Kortrijk, Marke, Rollegem (Kortrijk)",geografische inventarisatie,2000-05-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Callens, Toon, Scheir, Olivier, Van den Mooter, Maarten, De Gunsch, Ann, Metdepenninghen, Catheline, De Leeuw, Sofie",Agentschap Onroerend Erfgoed
426,Inventarisatie bouwkundig erfgoed Kraainem,Kraainem (Kraainem),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
919,Herinventarisatie bouwkundig erfgoed Kraainem,Kraainem (Kraainem),geografische inventarisatie,2010-01-01 - 2010-11-30,heeft relevante informatie opgeleverd,"Thomas, Hans, Kennes, Hilde",Agentschap Onroerend Erfgoed
610,Inventarisatie bouwkundig erfgoed Kruibeke,"Bazel, Kruibeke, Rupelmonde (Kruibeke)",geografische inventarisatie,1976-11-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
470,Inventarisatie bouwkundig erfgoed Zingem,"Huise, Ouwegem, Zingem (Kruisem)",geografische inventarisatie,1999-06-01 - 2008-04-30,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
473,Inventarisatie bouwkundig erfgoed Kruishoutem,"Huise, Kruishoutem, Nokere, Wannegem-Lede (Kruisem)",geografische inventarisatie,1999-03-01 - 2008-04-03,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
492,Inventarisatie bouwkundig erfgoed Laarne,"Kalken, Laarne (Laarne)",geografische inventarisatie,2001-09-01 - 2010-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke",Agentschap Onroerend Erfgoed
940,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)","vaststellingen, geografische inventarisatie",2011-02-02 - 2011-03-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
576,Inventarisatie bouwkundig erfgoed Landen,"Attenhoven, Eliksem, Ezemaal, Laar, Landen, Neerlanden, Neerwinden, Overwinden, Rumsdorp, Waasmont, Walsbets, Walshoutem, Wange, Wezeren (Landen)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
477,Inventarisatie bouwkundig erfgoed Lebbeke,"Denderbelle, Lebbeke, Wieze (Lebbeke)",geografische inventarisatie,2000-09-01 - 2001-07-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
534,Inventarisatie bouwkundig erfgoed Lede,"Impe, Lede, Oordegem, Smetlede, Wanzele (Lede)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
505,Inventarisatie bouwkundig erfgoed Lennik,"Gaasbeek, Sint-Kwintens-Lennik, Sint-Martens-Lennik (Lennik)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
880,Inventarisatie bouwkundig erfgoed Leuven,"Heverlee, Kessel-Lo, Leuven, Wilsele (Leuven)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
918,Aanvulling grote complexen Leuven,Leuven (Leuven),geografische inventarisatie,2010-01-01 - 2012-12-31,heeft relevante informatie opgeleverd,"De Laet, Veerle, Bergmans, Anna, Debonne, Vincent",Agentschap Onroerend Erfgoed
922,Herinventarisatie bouwkundig erfgoed Leuven,Leuven (Leuven),geografische inventarisatie,1996-01-01 - 2009-12-31,heeft relevante informatie opgeleverd,"Verloove, Claartje, Van Roy, Diane, Meulemans, Katharina, Mondelaers, Lydie, Van Damme, Marjolijn",Agentschap Onroerend Erfgoed
881,Inventarisatie bouwkundig erfgoed Liedekerke,Liedekerke (Liedekerke),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
973,Inventarisatie bouwkundig erfgoed Lier,"Koningshooikt, Lier (Lier)",geografische inventarisatie,1986-07-01 - 1990-12-31,heeft relevante informatie opgeleverd,"Wylleman, Linda, Kennes, Hilde",Agentschap Onroerend Erfgoed
469,Inventarisatie bouwkundig erfgoed Lierde,"Deftinge, Hemelveerdegem, Sint-Maria-Lierde, Sint-Martens-Lierde (Lierde)",geografische inventarisatie,1999-04-01 - 2008-04-30,heeft relevante informatie opgeleverd,"Verbeeck, Mieke",Agentschap Onroerend Erfgoed
640,Inventarisatie bouwkundig erfgoed Lovendegem,"Lovendegem, Vinderhoute (Lievegem)",geografische inventarisatie,1980-01-01 - 1994-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
554,Inventarisatie bouwkundig erfgoed Zomergem,"Oostwinkel, Ronsele, Zomergem (Lievegem)",geografische inventarisatie,1980-01-01 - 1994-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
551,Inventarisatie bouwkundig erfgoed Waarschoot,Waarschoot (Lievegem),geografische inventarisatie,1980-01-01 - 1994-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
889,Inventarisatie bouwkundig erfgoed Linkebeek,Linkebeek (Linkebeek),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
933,Herinventarisatie bouwkundig erfgoed Linkebeek,Linkebeek (Linkebeek),geografische inventarisatie,2010-01-01 - 2010-12-15,heeft relevante informatie opgeleverd,"Daveloose, Barbara, Kennes, Hilde",Agentschap Onroerend Erfgoed
892,Inventarisatie bouwkundig erfgoed Linter,"Drieslinter, Melkwezer, Neerhespen, Neerlinter, Orsmaal-Gussenhoven, Overhespen, Wommersom (Linter)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
943,Inventarisatie bouwkundig erfgoed Lo-Reninge,"Lo, Noordschote, Pollinkhove, Reninge (Lo-Reninge)",geografische inventarisatie,2002-07-01 - 2005-12-31,heeft relevante informatie opgeleverd,"Vanneste, Pol, Missiaen, Halewijn",Agentschap Onroerend Erfgoed
548,Inventarisatie bouwkundig erfgoed Lochristi,"Beervelde, Lochristi, Zaffelare, Zeveneken (Lochristi)",geografische inventarisatie,1981-01-01 - 1993-12-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
679,Inventarisatie bouwkundig erfgoed Lokeren,"Daknam, Eksaarde, Lokeren (Lokeren)",geografische inventarisatie,1976-01-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
893,Inventarisatie bouwkundig erfgoed Londerzeel,"Londerzeel, Malderen, Steenhuffel (Londerzeel)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
895,Inventarisatie bouwkundig erfgoed Lubbeek,"Binkom, Linden, Lubbeek, Pellenberg (Lubbeek)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
