﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35934,Hoeve,Steenakkerstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, tolkantoren, waterpompen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35954,Boerenwoning,Steenvoordestraat 122 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35955,Langgestrekte hoeve,Steenvoordestraat 131 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35977,Twee boerenarbeiderswoningen,Wellingstraat 92-94 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35978,Hoeve met losse bestanddelen,Wellingstraat 95 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35982,Boerenarbeiderswoning,Zandrede 34 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
78361,Hoeve 't Reuzenhof met Duitse mitrailleurpost,Kruiskalsijdestraat 31 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, dreven, hekpijlers, hoeven met losse bestanddelen, kasseiwegen, rosmolens, schuren, stallen, wagenhuizen, waterpompen, waterputten",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78500,Rijkswachtkazerne van 1923,Schoorbakkestraat 23-25 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"gevangenissen, rijkswachtkazernes, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
39007,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, stelplaatsen, tramsporen, tramstations, waterpompen, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207006,Hoeve,Zavelstraat 34 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
86068,Gietijzeren pomp met waterbekken,Haagstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,True,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71552,Gietijzeren pomp,Kempenstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,True,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
87762,Gietijzeren monument in neogotische stijl,Heuvelplein (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,,"gedenktekens, oorlogsgedenktekens, waterpompen",,,,tweede kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Vande Leemput Jean Antoine (Uitvoerder)",Inventarisatie bouwkundig erfgoed Essen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
33761,Hoeve met losse bestanddelen,Belzeelsestraat 38 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33966,Hoeve,Christoffel Columbuslaan (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33975,Boerenarbeiderswoning,Eeksken 33 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33979,Hoeve met losse bestanddelen,Hooiwege 42 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33833,Boerenwoning,Hulst 6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34420,Hoeve met losse bestanddelen,Veldhoek 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33910,Boerenarbeiderswoning,Vierlinden 80 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36140,Hoeve met losse bestanddelen,Aalbroekstraat 48 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36086,Semigesloten hoeve,Ellevestraat 3 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36155,Boerenhuis,Hofvijverstraat 4 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36128,Boerenwoning,Kouterstraat 19 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36187,Hoeve en molenaarswoning,Lindeboomstraat 18 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36129,Boerenhuis,Lindestraat 1 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36192,Hoeve,Ten Edestraat 39 (Gavere),Oost-Vlaanderen,Gavere,Vurste,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52366,Kerkhof van de Sint-Dimpnakerk,St.-Dimpnaplein 15 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
41828,Herenwoning en distilleerderij op cisterciënzerinnendomein,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, abdijen, bakhuizen, boerenburgerhuizen, distilleerderijen, hekken, hoeven, houtige beplantingen, kippenrennen, mestvaalten, paardenstallen, personeelswoningen, schuren, stallen, tuinen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26253,Beluik met huisjes,Adolf Petitstraat 26-36 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"asten, beluiken, suikerraffinaderijen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26270,Langgestrekte hoeve,Bassebeekstraat 39 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, waterpompen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200818,Pomp van 't  Zand,Brusselsepoortstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,"Gebroeders Parmentier (Uitvoerder), Roelandt Louis (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
18211,Pleinbeluik,Dendermondsesteenweg 73-97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26307,Boerenwoning,Doornplasstraat 72 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26638,Hoeve,Drieselstraat 86 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26581,Kasteeldomein Kervijn d'oudt Mooreghem,"Durmstraat 29-39, 43, 31A, 33A, 35A, 37A (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"duivenverblijven, gedenktekens, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, walgrachten, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18287,Pleinbeluik De Konijnenpijp,"Goudensterstraat 43, 47-49, 53, 57-61, 65-69, 73, 77, 81, 85-99, 103-109 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kastkapellen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200819,Empirepomp,Groentenmarkt (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,empire,waterpompen,,,,eerste kwart 19de eeuw,"de Broe Pierre-Jean (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
19225,Woningen in pleinbeluik,"Ham 90-100, 106-116, 120-126, 130-140 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26969,Langgestrekte hoeve,Heerweg-Noord 137 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20495,Stadswoning en beluik 't Drongenpoortje,Hoogstraat 105-123 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26541,Tweezijdig bebouwd steegbeluik,Hundelgemsesteenweg 44-116 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, kasseiwegen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26995,Boerenwoning,Joachim Schayckstraat 7 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83655,Steegbeluik,Kartuizerlaan 63-103 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19298,Rijhuizen in steegbeluik,Kasteellaan 373-385 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, stadswoningen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19304,Steegbeluik,"Kazemattenstraat 34-50, 54-76 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, palen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19705,Steegbeluik,Keizervest 79-96 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18332,Pleinbeluik Beluik Stevens,Kettingstraat (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, Mariagrotten, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26673,Boerenwoning met bijgebouwen,Meerhoutstraat 32-34 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26672,Zeven arbeiderswoningen,Meerhoutstraat 43-55 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, schuren, waterpompen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18643,"Steegbeluik ""De Vossenkoer""",Reinaertstraat 21-71 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19663,Sint-Antoniusgesticht,"Sint-Antoniuskaai 9, 9A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, gildehuizen, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19703,Eenzijdig bebouwd steegbeluik,Sint-Lievenspoortstraat 186-192 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18708,Arbeiderswoningen in steegbeluik,"Spijkstraat 65-71, 83-87 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, waterpompen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18709,Woningen in steegbeluik,Spitaalpoortstraat 3-23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26507,Hoeve,Voordries 25 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8613,Hoeve Bullegemhof,Bullegem 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8616,Boerenarbeidershuis,Driesstraat 45 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8758,Kasteeldomein de Blondel de Beauregard,Edingseweg 440A-C (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, landhuizen, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, vijvers, waterpompen",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8775,Hoeve,Edingseweg 621 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, omheiningsmuren, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8621,Gesloten hoeve,Hollestraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8596,Hoeve Hof ter Elzen,Kastanjestraat 23-27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"19de eeuw, eerste helft 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8696,Kleine gesloten hoeve,Moenebroekstraat 102 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8683,18de-eeuwse boerenwoning,Ommegangstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8698,Gesloten hoeve,Ruisenbroek 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8720,Hoeve,Veldekensdreef 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8692,Gesloten hoeve,Vrijheid 33 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21687,Hoeve Stassens of De Witte Hoeve,Hasselbroekstraat 217 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52183,Dorpspomp,Zevekotestraat (Gistel),West-Vlaanderen,Gistel,Zevekote,True,True,Element,aanwezig,bewaard,,waterpompen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
39144,Boerenburgerhuis,"Monseigneur Abbeloosstraat 4, 4A-B (Gooik)",Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven, stallen, waterpompen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39157,Hoeve Hof ter Eiken,Strijlandstraat 3 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
75196,Waterpomp,Hogesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,waterpompen,,,,vanaf 1975,Van Cauwelaert Maurice A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
