﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300476,Kartuizerpriorij Sint-Maartens-Bos,"Kartuizerstraat 1-5, 6-10, 11-16, 17-19, 13A (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,priorijen,,,,18de eeuw,Simoens Jan Baptist (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74267,Kasteel ten Riede,Langemunte 10 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,"neogotiek, traditioneel","dreven, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43893,Klooster en school,Kloosterstraat 42-46 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43911,Mariakapelletje,Wagenweg (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43895,Minnekenshof,Kwaadstraat 67 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74212,Moederklooster van de congregatie van de zusters van Sint-Vincentius a   Paulo,Kerkstraat 10 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Vonk Bert (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43908,"Molenaarshuis, café en maalderij",Tempel 69 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74237,Onze-Lieve-Vrouwekapel,Putse (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43890,Oude Pastorie,Keiberg 7-9 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,bewaard,,pastorieën,,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74238,Oude pastorie,Putse (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, paardenstallen, pastorieën, washuizen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74220,Pachthoeve Hof te Muishole,Muizenholstraat 20 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen, vijvers, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74240,Parochiekerk Sint-Jan de Doper,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, na WO II, voor WO I","Birmant Jules (Ontwerper), De Beule Aloïs (Ontwerper), de Gernier E. (Ontwerper), De Heem Eugène (Ontwerper), De Lestré de Fabribeckers Benjamin (Ontwerper), De Staercke Dammien (Ontwerper), Dejaegere Stefaan (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74250,Parochiekerk Sint-Maria-Magdalena,Dorpstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,"Bressers architectenbureau  (Ontwerper), De Campenaere Francois (Ontwerper), Declercq P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43881,Parochiekerk Sint-Martinus,Kartuizerstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,classicerende barok,"kerkhoven, kloosterkerken, omheiningsmuren, parochiekerken",,,,eerste helft 18de eeuw,"Baeyens Ephrem (Ontwerper), Bressers architectenbureau  (Ontwerper), Gebroeders Vereecken (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74211,Parochiekerk Sint-Ursmarus en restanten kerkhof,Kerkstraat (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, voor WO I, WO I","Bouckaert (Ontwerper), Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Van Damme Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74243,Pastorie Sint-Jan Baptistparochie met tuin,St.Jans-Plein 13 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,De Lestré de Fabribeckers Benjamin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74260,Pastorie Sint-Maria-Magdalenaparochie met kapel en tuin,Dorpstraat 52 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,De Pessemier Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43886,Pastorie Sint-Martinusparochie met tuin,Kartuizerstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"bakhuizen, brouwerijen, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74214,Pastorie Sint-Ursmarusparochie met tuin,Kerkstraat 18 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw","Borremans Richard (Ontwerper), De Pessemier Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43887,Poortgebouw en gastenkwartier kartuizerpriorij,Kartuizerstraat 16-17 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,classicisme,"kloosters, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,"Coolens Luc (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43883,Priorswoning,Kartuizerstraat 5 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,woningen van religieuzen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74236,School,Paepmunte 32 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Birmant Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43899,Semigesloten hoeve,Steenweg 243 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74223,Semigesloten hoeve,Pluimbroek 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74239,Semigesloten hoeve,Putse 10 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74262,Semigesloten hoeve,Drijhoek 1 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74263,Semigesloten hoeve,Eikenmolen 16 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74271,Semigesloten hoeve,Polenak 18 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74285,Semigesloten hoeve,Stuivenberg 22 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, hekken, hekpijlers, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74227,Semigesloten hoeve Keppens Hof,Gentse Steenweg 11 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43885,Semigesloten hoeve Melkhof,"Kartuizerstraat 13, 13A (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, kloosterhoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74288,Sint-Annakapel,Waesbergdries (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43889,Sint-Antoniuskapel,Keiberg (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74257,Stadswoning,Dorpstraat 44 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74281,Station Lierde,Steenweg 112 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43882,Twee woningen met café De Kartuizer,Kartuizerstraat 1-3 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"cafés, kloosters, winkels",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43877,Veldkapelletje,Holderbeke (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74280,Villa,Steenweg 83 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"eerste helft 20ste eeuw, tweede helft 20ste eeuw",Vossaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74282,Villa,Steenweg 152 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74277,Villa Van Ongevalle,Steenweg 48 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74221,Wegkapel,Ottergemstraat (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74230,Wegkapel,Gentse Steenweg (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74249,Wegkapel Onze-Lieve-Vrouw koningin van Vrede,Caudenberg (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74269,Wegkapel toegewijd aan Sint-Ghislain,Langestraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74286,Wegkruis,Stuivenberg 23 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, wegkruisen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43876,Wegkruis met linden,Bergstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74217,Winkelhuis,Kerkstraat 28 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
