﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301702,Dubbelwoonst De Broe,Guldenroedestraat 40-42 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van den Broeck Luc M.M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306723,Woning Bracke-Cornelis,Gustaaf Carelshof 65 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306239,Architectenwoning van Ferdinand Schlich,Gérard Willemotlaan 85 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,"Schlich Ferdinand (Ontwerper), Schlich Ferdinand (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306722,Bibliotheek Sint-Amandsberg,Halvemaanstraat 92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,vanaf 1975,Buntinx Clemens (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307150,Kantoorgebouw van de stedelijke elektriciteitscentrale,Ham 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Bontinck Georges Germain (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306741,Woning Outters,Heiveldstraat 192 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,Vandersmissen Franz (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307151,"Seminarie en Laboratorium voor experimentele, psychologische en sociale pedagogiek",Henri Dunantlaan 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,modernisme,"lagere scholen, universiteitsgebouwen",,,,na WO II,"De Vynck Jean-Pierre (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300768,Villa Goeffers,Henry Stanleylaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216563,Dokterspraktijk ontworpen door I. Van Mossevelde,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,dokterspraktijken,,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
307626,Neoclassicistische burgerhuizen met Chapellerie Gelaude,"Hofbouwlaan 1, Normaalschoolstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"na WO II, vierde kwart 19de eeuw",Aernaut Georges (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307173,Woning Vander Veken,Hofstraat 349 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,Stoop Monique (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307157,Faculteit van Economische Wetenschappen,Hoveniersberg 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,universiteitsgebouwen,,,,vanaf 1975,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307077,Appartementsgebouw Résidence du Sud,Hubert Frère-Orbanlaan 308-320 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307181,Residentie Albert I,Hubert Frère-Orbanlaan 624-638 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Renouprez Arnold (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300604,Woning Goeffers-Impens,Hubert Malfaitlaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
217109,Woning Goethals met winkel,Hundelgemsesteenweg 220 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,brutalisme,"stadswoningen, winkels",,,,na WO II,BARO (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
25855,Alexianenklooster - Sint-Amanduscollege,"Ingelandgat 34, Oude Houtlei 13A-H, Sint-Michielsstraat 13A-B, Watergraafstraat 2-4, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, modernisme, neogotiek","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 16de eeuw, voor WO I","Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307541,Woning Impens,Isidoor De Vosstraat 108 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306742,Appartementsgebouw Schelfaut,Isidoor De Vosstraat 83-93 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, garages",,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300644,Woning De Facq-De Rycker,James Ensorlaan 11 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307175,Studentenhuis Fabiola,"Jan Frans Willemsstraat 15, 15A-B, Stalhof 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,studentenhuisvesting,,,,na WO II,"De Leye Gaston (Ontwerper), La Brugeoise & Nivelles (Uitvoerder)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307146,Wielerbaan Kuipke,Jan Hoetplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,wielerbanen,,,,na WO II,"Goossens Luc (Ontwerper), Tréfois Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300662,Woning Robin,Jozef de Graevestraat 2 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,bungalows,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301698,Woning Berlengee,Jules Destréelaan 48 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"De Rocker Eddy (Ontwerper), Saelens Patrick (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307158,Boekhandel Intellect en stadswoning,Kalandestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","stadswoningen, winkels",,,,vanaf 1975,"Van Impe Denis (Ontwerper), Van Vynckt Colette (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306920,Universiteitsgebouw Ledeganck,Karel Lodewijk Ledeganckstraat 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,universiteitsgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Vynck Jean-Pierre (Ontwerper), Riessauw Felix Georges (Ontwerper), Serck Francis (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20564,Complex van de watervoorzieningsdienst,Kattenberg 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","laboratoria, watertorens",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers architectenbureau  (Ontwerper), Masqueler (Ontwerper), Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
300661,Woning Vandenberghe-Brys,Keuzekouter 54 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Lievevrouw Paul (Ontwerper), Schlich Ferdinand (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300605,Architectenwoning Daemers,Kleine Gentstraat 44 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,"Daemers Antoon (Ontwerper), Daemers Antoon (Opdrachtgever), De Mey Jos (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307302,Woning Mariën,Koekoeklaan 54 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,"Balliu Eric (Ontwerper), BARO (Ontwerper), Hagen Louis (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216401,Kantoor van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 93 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,kantoorgebouwen,,,,na WO II,"Coolens Berten (Ontwerper), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
216402,Secretariaat en kantoren van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 95 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"art deco, modernisme",kantoorgebouwen,,,,"interbellum, na WO II","Kunstwerkstede De Coene (Ontwerper), Monnier Guillaume Auguste Arthur (Ontwerper), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
18349,Woning Velghe,Koning Albertlaan 97 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"art deco, modernisme","burgerhuizen, garages",,,,interbellum,Claessens André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307060,Eenheidsbebouwing van burgerhuizen,"Koningin Astridlaan 12-22, 14A, 20A-B, 22A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Weerdt Emile (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25150,Warenhuis SARMA ,"Korenmarkt 3, 3A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",warenhuizen,,,,na WO II,"De Leye Gaston (Ontwerper), Riessauw Felix Georges (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
300924,Woning Van Hecke,Korte Rijakkerstraat 11 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307301,Woning Banckaert,Korte Rijakkerstraat 13 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301109,Villa met atelier naar ontwerp van D. Craet,Korte Rijakkerstraat 16 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300925,Woning Picard,Korte Rijakkerstraat 18 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301107,Woning Lanclus,Korte Rijakkerstraat 20 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306709,Woning Marc Heyvaert,Korte Rijakkerstraat 21 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300926,Woning Bogaert,Korte Rijakkerstraat 22 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Friant Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301707,Woning De Klerck,Korte Rijakkerstraat 34 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300882,Architectenwoning Olivier Nowé,Korte Rijakkerstraat 9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper), Nowé Olivier (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307159,Telefooncentrale,Kortrijksesteenweg 540-542 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307160,Woning en apotheek naar ontwerp van Herman De Witte,Kortrijksesteenweg 554-560 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","apotheken, burgerhuizen",,,,vanaf 1975,De Witte Herman (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307161,Universiteitscampus De Sterre,Krijgslaan 281 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"militaire gebouwen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Cnops Jan Lodewijk (Ontwerper), De Leye Gaston (Ontwerper), Desmet G. (Ontwerper), Trenteseau Jules (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306743,Wasserij der Vlaanderen,Kunstenaarstraat (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,wasserijen,,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21148,Theater Nieuw Circus,"Lammerstraat 13, Sint-Pietersnieuwstraat 9-13, 13A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"circussen, maneges, theaters",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Ledoux Jules-Pascal (Ontwerper), Martens Theo (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19422,Onderwijsgebouw van Nieuwen Bosch,Lange Violettestraat 65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,vanaf 1975,"Serck Francis (Ontwerper), Van den Broecke Patrick (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307162,Wasserij Schietse	,Lange Violettestraat 86-92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, wasserijen",,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306976,Woning De Zordo,Leiekaai 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,stadswoningen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307076,Tweegezinswoning naar ontwerp van A. Claessens,Leo Baekelandstraat 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301771,Directeurswoning Van den Hove,Liefkensstraat (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,directeurswoningen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26934,Bedrijfsgebouw Meca Pneumatics,"Liefkensstraat 35, 35A-G (Gent)",Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,nijverheidsgebouwen en productieplaatsen,,,,na WO II,"BARO (Ontwerper), Plompen Willy (Ontwerper), van den Abbeel Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301708,Tweegezinswoning naar ontwerp van H. De Witte,Losweg 29-31 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,De Witte Herman (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301753,Woning De Clercq,Luchterenkerkweg 173 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,"opslagplaatsen, villa's (bouwkundig erfgoed)",,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300772,Modernistische villa,Maaltemeers 29 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Roy Jan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300606,Woning Deconynck-Cornelis,Maaltemeers 86 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,bungalows,,,,vanaf 1975,Molleman Marcel (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307164,Radiogebouw BRT 2 - Oost-Vlaanderen,Martelaarslaan 232 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,zendstations,,,,na WO II,"Malfait Etienne J.C. (Ontwerper), Preys Albert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307167,Appartementsgebouw Westrode,Martelaarslaan 374-400 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301710,Woning en atelier Blondeel,Mazestraat 46 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,Grootaert Dan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307163,Katoenfabriek van Union Cotonnière (UCO),"Maïsstraat 142, 142B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, spinnerijen, weverijen",,,,na WO II,"Entreprises Blaton-Aubert (Uitvoerder), Hebbelynck Jean (Ontwerper), Magnel Gustave (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301711,Woning Van der Plaetsen,Melkweide 36 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306751,Woning De Bruycker,Mimosastraat 117 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306752,Woning Cleyman,Mimosastraat 127 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301770,Woning De Wulf,Moerstraat 87 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306710,Woning Kerre,Molenkouter 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306744,Villa Heymans,Nachtegaalstraat 29 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Berteloot Romain (Ontwerper), Vanden Bogaerde Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
305019,Architectenwoning Koch,Nederbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,high tech,architectenwoningen,,,,vanaf 1975,"Koch Hugo (Ontwerper), Koch Hugo (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307202,Bollekensschool,Neermeerskaai 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,expo-stijl,lagere scholen,,,,na WO II,"Dionyse Carmen (Ontwerper), Robiette Paul (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
