﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41402,Kasteeldomein van Meerbeek,Steenwagenstraat 11 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"dreven, individuele bomen, kasteelhoeven, omheiningsmuren, private parken, torens",,,"Morus nigra, Platanus hispanica (x), Styphnolobium japonicum","15de eeuw, 16de eeuw, eerste kwart 18de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83774,Kasteelhoeve Hof te Veaux,Kasteelhoekstraat 5-6 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen, waterputten",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41392,Langgestrekt hoevetje,Vilvoordsesteenweg 167 (Steenokkerzeel),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Perk,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41393,Langgestrekt hoevetje,Tervuursesteenweg 203 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41384,Lombaartshoeve,"Kampenhoutsesteenweg 16, 16A (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
83773,Muurrestant,Steenwagenstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,omheiningsmuren,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
76635,Oefenterrein Sint-Sebastiaansschuttersgilde,Boekweykoekstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, schietstanden",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41319,Onze-Lieve-Vrouwekapel,de Kerchove d'Exaerdestraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41320,Onze-Lieve-Vrouwekapel,Gorislaan (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41371,Onze-Lieve-Vrouwekapel,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41354,Parochiekerk Sint-Catharina,de Kerchove d'Exaerdestraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 11de eeuw, eerste helft 13de eeuw",De Buck Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41399,Parochiekerk Sint-Martinus,Vanheylenstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41370,Parochiekerk Sint-Niklaas,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41318,Parochiekerk Sint-Rumoldus,Fuérisonplaats 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw",Drossaert Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41362,Pastorie Sint-Catharinaparochie,Billaststraat 37 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41421,Pastorie Sint-Martinusparochie met tuin,Vanheylenstraat 38 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"individuele bomen, knotbomen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200212,Pastorie van de Sint-Niklaasparochie met tuin,Tervuursesteenweg 112 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,classicisme,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41323,Pastorie van de Sint-Rumoldusparochie met tuin,Keizerinlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), omheiningsmuren, pastorietuinen, pastorieën",,,Fagus sylvatica 'Atropunicea',"eerste helft 17de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41394,Rentmeesterswoning,Tervuursesteenweg 180-182 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41396,Rest van een hoeve,Tervuursesteenweg 114 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41336,Rondboogdeur van 1665,Mulslaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41386,Schuur,Lutgardisstraat 3 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41338,Semi-gesloten hoeve,Mulslaan 17 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41327,Semigesloten hoeve,Behetsstraat 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41385,Semigesloten hoeve Sint-Martinushof,Krekelenhoekstraat 33 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41352,Semigesloten hoeve anno 1724,Wambeekstraat 70-72 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41388,Sint-Annakapel,Sint-Annastraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41406,Tweeverdiepingshuis,Kerkstraat 30 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41400,Ursulinenklooster,Vanheylenstraat 14-16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","kapellen (gebouwen en structuren), kloosters",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41345,Watermolen,Cornellekestraat 64-66 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41348,Woning,Van Frachenlaan 150 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41333,Woonhuis,Fuérisonplaats 3-5 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, woonhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41395,Woonhuis,Tervuursesteenweg 197 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
