﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215061,Kloosterkerk van de paters redemptoristen,Voskenslaan 58 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,kloosterkerken,,,,interbellum,"De Beule Aloïs (Ontwerper), Malfait Carlos (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214984,Kolenhandel Hageman,"Biekorfstraat 70-74, Everaertsstraat 69 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, kantoorgebouwen, opslagplaatsen, paardenstallen, personeelswoningen",,,,"interbellum, voor WO I","Dries Jules (Ontwerper), Van Kuyck Walter (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214862,Kosterswoning van Prosperdorp,Sint-Engelbertusstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215031,Lagere Jongensschool 19,Van Peenestraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,lagere scholen,,,,interbellum,Van Averbeke Emiel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
215030,Lagere Meisjesschool  22 en openbaar badhuis,"Atletenstraat 13, Speerstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, openbare badhuizen",,,,interbellum,"Angenot Albert (Uitvoerder), Crèvecoeur Victor (Uitvoerder), Depoorter Laurent (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214960,Landelijke interbellumwoning,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214937,Landhuis naar ontwerp van Jan Rebel,Weg Naar As 49 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,"Rebel Jan (Ontwerper), van Vliet Adam (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214778,Magazijn van distillerie De Sleutel,IJzerlaan 66-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,vierde kwart 19de eeuw,Feyt Antoine (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214978,Mariagrot,Hoge Dreef (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214851,Meesterwoning in eclectische stijl,Mozartstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, koetshuizen",,,,vierde kwart 19de eeuw,"Buisseret-Fierens Louis Corneel (Ontwerper), Cols - De Roeck (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Hompus Ferdinand (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214245,Meulestedebrug,New-Orleansstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214868,Modernistisch woonhuis Jalon,Sterrenwacht 150 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Strauven Francis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214869,Modernistische villa,Vijversstraat 54 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Kroll Lucien (Ontwerper), Vandenhove Charles (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214785,Modernistische woonhuizen,Koning Albertlei 22-24 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214972,Monument Graaf Henri de Merode,Grote Markt (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,voor WO I,"de Lalaing Jacques (Ontwerper), Diongre Joseph (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
77563,Monument voor de gesneuvelden,Corneel De Ceusterstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Reynaert Juul (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Machelen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214135,Mouterij-Brouwerij Verhaeghe,Beukenhofstraat 96 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
81817,Neogotische kapel van 1890,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39570,Neogotische pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214845,Noodwoning,Schoondonkstraat 5 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215032,Ommegang van de Nieuwe Beeweg,Kapelwegel (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,ommegangen,,,,na WO II,Thienpont Gerard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214906,Onze-Lieve-Vrouwkapel,Guido Gezellestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214963,Oorlogsgedenkteken,Kalkmarkt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214964,Oorlogsgedenkteken,Kabbeekvest (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Le Roy Hippolyte (Ontwerper), Le Roy Maximilien (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214968,Oorlogsgedenkteken,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rau Marcel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214983,Oorlogsgedenkteken,Ninoofsesteenweg (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Serneels Edmond (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214986,Oorlogsgedenkteken,Henri Verstappenplein (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Berger Pol (Ontwerper), Bernaerts Jules (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214961,Oorlogsgedenkteken Heldensquare,Grote Markt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens",,,,na WO II,"Piron Jacques (Ontwerper), Van de Voorde Georges (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214967,Oorlogsgedenkteken en vrijheidslinde,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Blondiau R. (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
214974,Oorlogsgedenkteken op de gemeentelijke begraafplaats,XIde Linielaan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II",,Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214971,Oorlogsgedenkteken op stedelijke begraafplaats,Nieuwe Kerkhofdreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Borremans (Uitvoerder), Jotthier Louis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214987,Oorlogsgedenkteken van Schiplaken,Bieststraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Callie Bernard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75350,Oorlogsmonument,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,de Soete Pierre (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
90778,Oorlogsmonument,Pastorijstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Baudrenghien Joseph (Ontwerper), Orban Léon (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
214969,Oorlogsmonument,Léon Schreursvest (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Aernauts Eugène (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214973,Oorlogsmonument,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bastin Ernest (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214976,Oorlogsmonument,Gemeenteplein (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Vandewoude Firmin (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214977,Oorlogsmonument,Parklaan (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Pauwels Joseph (Ontwerper), Rau Marcel (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214979,Oorlogsmonument,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jorissen Antoine (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214980,Oorlogsmonument,Plaats (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jochems Frans Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214988,Oorlogsmonument,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Braecke Pieter (Ontwerper), Buyssens E. (Ontwerper), Creten Victor (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214966,Oorlogsmonument Het Kind,Dr. H. Folletlaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Ianchelevici Idel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212720,Openluchtzwembad De Molen,Wandeldijk 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,openluchtzwembaden,,,,interbellum,"Braem Renaat (Ontwerper), Constructor (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
214843,Pachthof Loftuyl,Beninksstraat 40 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Rotselaar
215051,Panamaloods,Siberiastraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
28544,Park met poortgebouw en torenruïne van de familie Snoeck ,Doorniksesteenweg 15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"belvedères, bomencirkels, bomengroepen, gebouwde ruïnes (tuinpaviljoenen), groentekelders, individuele bomen, paden, poorten (bijgebouwen), private parken, solitaire bomen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214923,Pijlerkapel,Deken Michielsstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214935,Pijlerkapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214941,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214945,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214954,Reclameschildering Cigarettes Marouf,Prinses Clementinalaan 205-213 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, reclamemuurschilderingen",,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2012, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
214927,Samenstel van burgerhuizen,Nijsstraat 18-22 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214800,Schuilplaats uit de Tweede Wereldoorlog,IJsvogelstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,schuilplaatsen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
215066,Showroom Etablissements Fr. Van Kerckhove,Kempischdok-Westkaai 101 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,na WO II,Michielsens Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214236,Silotoren en directeurswoning Van Simaey – Leroy,"Stationsstraat 111, 115 (Gavere)",Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, silo's",,,,interbellum,Construction industrielle (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Gavere
214902,Silotoren en opslagruimte,Kempische Kaai 15 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214859,Sint-Michielsschool,Sint-Engelbertusstraat 5 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
41425,Sint-Rochusmemoriaal en gedenkzuil,Gijzelaarsstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"interbellum, na WO II",Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aarschot",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214975,Staande wip,Rietstraat (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,schietstanden,,,,vanaf 1975,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
102402,Stalinsstraat,"Stalinsstraat 18-34, 35-60, 61-65, 66-79, 80-88 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, servitudewoningen",,,,tweede helft 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214769,Standbeeld Koningin Astrid,Koningin Astridlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,Demanet Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214947,Standbeeld Pater Lievens,Marktplaats (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,"Dupon Josuë (Ontwerper), Kunstgieterij Minne (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214962,Station Tienen,Vierde Lansierslaan 82-84 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Ridder Gustave (Ontwerper), Poncelet A. (Ontwerper), Vifquain Jean-Baptiste (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214982,Suezloods,Kattendijkdok 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,Nicaise & Delcuve (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
102416,Te Boelaarpark,Te Boelaarpark 3-5 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"koetshuizen, oranjeries, private parken, tuinpaviljoenen",,,,,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
214953,Toegangspaviljoen Sint-Annastrand,Gloriantlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kiosken,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214850,Traditionele dorpswoning,Mulslaan 32 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214777,Traditionele stadswoning,Muntstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"16de eeuw, 17de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214847,Tramstatie,Leuvensesteenweg 5 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,False,False,Element,niet aanwezig,niet bewaard,,tramstations,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
100344,Tuinwijk De Vrije Woonst,"Abeelstraat 2-64, Beukstraat 1-28, 29-39, 40-63, 65-67, Eenheidstraat 1-24, Matigheidstraat 1-12, 13-23, Poedermolenstraat 1-16, 17-19, Reinheidstraat 1-15, Tervuursesteenweg 286-354, Voorzorgstraat 1-16, 18-20, Vorsenborgstraat 1-8, Vrijewoonstplein 1-18 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderswoningen, tuinwijken",,,,interbellum,"De Vrije Woonst Mechelen (Opdrachtgever), Minner Alfred (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
214790,Twee dorpswoningen,Markt 6-7 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214950,Villa,Dijk 6 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, gevelniskapellen, Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214308,Villa in Anglo-Normandische stijl,Leiepark (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214751,Villa in art-decostijl,Turnhoutsebaan 303 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,"Atelier des architectes associés (Ontwerper), Janssens Emiel (Ontwerper), Van Grimbergen Carlo (Ontwerper)","Aanvulling bouwkundig erfgoed , Aanvulling inventaris bouwkundig erfgoed 2012",,Bouwkundig,Stad Antwerpen
214952,Villa in naoorlogs modernisme,Groenenborgerlaan 132 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Michielsens Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
