﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=63
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
29985,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Doorniksesteenweg 405 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
34100,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Dorp 40 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,2021-10-08,,5825,Agentschap Onroerend Erfgoed
34892,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Plein 57 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,neoclassicisme,stadswoningen,,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
43212,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Vaartstraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,neoclassicisme,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
61858,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Vaartstraat 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,neoclassicisme,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
77376,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Avelgemstraat 30 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,,,"burgerhuizen, winkels",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
118793,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Dorp 40 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
47980,Vastgesteld bouwkundig erfgoed,19de-eeuwse dokterswoning,Lange Molensstraat 45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,neoclassicisme,dokterswoningen,,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
116189,Vastgesteld bouwkundig erfgoed,19de-eeuwse dokterswoning,Lange Molensstraat 45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,neoclassicisme,dokterswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
15179,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Holleweg 1 (Tongeren),Limburg,Tongeren,Vreren,,,dorpswoningen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
22466,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Sint-Elooisstraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,,,dorpswoningen,,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23904,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,O.L.Vrouwstraat 10 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25559,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Hofstraat 12 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25994,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Oudenaardsesteenweg 375 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,,,stadswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27409,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Juliaan Claerhoutstraat 18 (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28072,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Stationsstraat 259 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,,,"dorpswoningen, woonhuizen",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29287,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Oudenaardsesteenweg 377 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,,,stadswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30046,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Juliaan Claerhoutstraat 9 (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
32333,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Nieuwstraat 62 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
42589,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Juliaan Claerhoutstraat 24 (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
44883,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Sint-Michielstraat 121 (Tielt),West-Vlaanderen,Tielt,Tielt,,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
57503,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Bassegemstraat 16 (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
58020,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Dorpstraat 18 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
68272,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Stationsstraat 224 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
69193,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Bosstraat 44 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,,,"dorpswoningen, schuren",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
91848,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Dorpstraat 29 (Temse),Oost-Vlaanderen,Temse,Elversele,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
96947,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Willem Van Doornyckstraat 31 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,,,dorpswoningen,,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
22216,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoningen,Scharestraat 18-20 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,,,"dorpswoningen, woonhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28028,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoningen met aangrenzende stalletjes,Bosstraat 72 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,,,"dorpswoningen, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
83963,Vastgesteld bouwkundig erfgoed,19de-eeuwse gevelwand,Regentieplein 1-8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,,,burgerhuizen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,2023-06-20,,5825,Agentschap Onroerend Erfgoed
27848,Vastgesteld bouwkundig erfgoed,19de-eeuwse herberg,Overleiestraat 59 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,,,herbergen,,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
38662,Vastgesteld bouwkundig erfgoed,19de-eeuwse herberg,Markt 39 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,neoclassicisme,herbergen,,,,"19de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,2021-10-08,,5825,Agentschap Onroerend Erfgoed
83983,Vastgesteld bouwkundig erfgoed,19de-eeuwse herberg,Avelgemstraat 21 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,,,herbergen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
118824,Vastgesteld bouwkundig erfgoed,19de-eeuwse herberg,Markt 39 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,neoclassicisme,herbergen,,,,"19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
41259,Vastgesteld bouwkundig erfgoed,19de-eeuwse herenwoning,Diestsesteenweg 323 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,,,herenhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,2021-10-08,,5825,Agentschap Onroerend Erfgoed
118756,Vastgesteld bouwkundig erfgoed,19de-eeuwse herenwoning,Diestsesteenweg 323 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,,,herenhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
15180,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Lousbeekstraat 2 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21378,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Everaertstraat 34 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22934,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Helleketelweg 38 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,vakwerkbouw,"asten, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25396,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Overheulestraat 45 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25814,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Groenestraat 72 (Kortemark),West-Vlaanderen,Kortemark,Handzame,,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26937,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Vrijlatenstraat 35 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27242,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,vakwerkbouw,"asten, bakovens, boerenwoningen, hekken, hekpijlers, hoeven, Mariabeelden, moestuinen, schuren, stallen, wagenhuizen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28933,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Groenhovestraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29377,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Breeweg 40 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29924,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Calvariestraat 2 (Wervik),West-Vlaanderen,Wervik,Wervik,,,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, schuren, sites met walgracht, wagenhuizen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30528,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Veldstraat 3 (Zwevegem),West-Vlaanderen,Zwevegem,Otegem,,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
