﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=10
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215065,Villa van 1937,Rondebosstraat 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Hall Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206934,Modernistische villa,Rozenlaan 10 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Marin A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206932,Regina Caeli lyceum,"Rozenlaan 45, 45B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,kostscholen,,,,interbellum,"De Braekeleir Gaston (Ontwerper), De Smet Jean (Ontwerper), Rooryck Raymond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214804,Villa van 1926,Schilderkunstlaan 33 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206937,Villa van 1931,Schilderkunstlaan 50 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206938,Interbellumwoning,Schilderkunstlaan 56 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Conters Augustinus (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206939,Villa van 1932,Schilderkunstlaan 57 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van der Henst G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207057,Onze-Lieve-Vrouwkapel,Sint-Martinusstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207056,Gesloten hoeve met brouwerij,Sint-Martinusstraat 28 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",Van de Weghe Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206998,Monument voor de gesneuvelden,Sint-Ulriksstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hendrickx Theodore (Onbepaald),Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
38968,Sint-Wivinakapel,Sint-Wivinadreef (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212382,Begraafplaats Don Bosco en broeders van de Christelijke Scholen,Sint-Wivinadreef (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, grafzerken",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207058,Gemeenteschool Solleveld,Solleveld 13 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212386,Gekoppelde arbeiderswoningen,Tenbroekstraat 10-16 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206901,Oorlogsmonument 1914-1918 en 1940-1945,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Brauns A. (Ontwerper), Wissaert Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206902,Heilig Hartbeeld,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Fonderie Verbeyst (Uitvoerder), Huygelen Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212506,Villa met cottage-invloeden,Vlasendaalstraat 64 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214805,Twee-onder-een-kapvilla in art deco,Weerstanderslaan 22-24 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Roggen Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206919,Boerenwoning,Wolsemstraat 10 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207004,Villa uit begin 20ste eeuw,Zavelstraat 15 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"paardenstallen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71368,Zusterschool,"Bergerkampstraat 21, Kloosterstraat 16, 16A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, Mariagrotten",,,,"interbellum, tweede kwart 19de eeuw",Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71120,Kapel van Onze-Lieve-Vrouw van Bijstand,Bloemendaal (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71390,Villa,Brugwachterskade 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71395,Villa,Dorpsstraat 16 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71398,Twee identieke burgerhuizen in spiegelbeeldschema,Dorpsstraat 41-43 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Martin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71400,Interbellumwoning,Dorpsstraat 48 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71131,Burgerhuis De Lente,Europalaan 104 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71124,Kasteel Ter Motten,Europalaan 25 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"dreven, landhuizen, parken, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86049,Oorlogsmonument,Europalaan 25 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71128,Vrijstaande interbellumwoning,Europalaan 67 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71534,Parochiekerk Sint-Monulfus en Gondulfus met kerkhof,Haagstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,neoclassicisme,"cippes, funeraire constructies, grafkruisen, parochiekerken",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Daniëls Gustaaf (Ontwerper), Jaminé Léon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86067,Oorlogsmonument,Haagstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71543,Interbellumwoning,Haagstraat 37 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
215611,Oeverbunker 41 Grensstelling Zuid-Willemsvaart,Kanaalstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71357,Burgerhuis met bedrijfsgebouw,Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71371,Oorlogsmonument,Langstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71374,Interbellumwoning,Langstraat 14 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
88653,Twee burgerhuizen in spiegelbeeld,Rijksweg 102-104 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86050,Vrijstaande interbellumwoning,Rijksweg 341 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86055,Vrijstaande interbellumwoning,Rijksweg 897-899 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Tonnaer (Ontwerper),Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86056,Vrijstaande interbellumwoning,Rijksweg 905 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86057,Twee gelijkaardige dorpswoningen,Rijksweg 968-970 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86076,Oorlogsmonument,Steenkuilstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71563,"Villa, gedateerd 1928",Veldsteeg 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71150,Interbellumwoning,Vlessersweg 22 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71151,Interbellumwoning,Vlessersweg 34 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
205077,Chemische fabriek Société de Produits Chimiques de Droogenbosch-lez-Ruysbroeck,Anderlechtstraat 33 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, waterzuiveringsstations",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
39075,Kasteel Rey of Calmeyn,Grote Baan 200-202 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen, omheiningsmuren, parken",,,,"interbellum, tweede helft 19de eeuw",Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Drogenbos, Inventarisatie bouwkundig erfgoed Drogenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
205090,Stadswoning,Grote Baan 203-205 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205087,Brouwerswoning in neotraditionele stijl,Grote Baan 22 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,neotraditioneel,brouwerswoningen,,,,interbellum,Albert Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205088,Verffabriek en directeurswoning,Grote Baan 24-26 (Drogenbos),Vlaams-Brabant,"Beersel, Drogenbos",Drogenbos,True,False,Element,aanwezig,bewaard,,"directeurswoningen, tuinen en parken, verffabrieken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205110,Vrijstaand woonhuis in nieuwe zakelijkheid,Grote Baan 243 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205116,Woning Marie Collart,Marie Collartstraat 79-83 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"gedenktekens, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",Collart Marie (Bewoner),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205118,Watertoren,Nieuwstraat 52 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205121,Huis Figeys,s'Herenstraat 1 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Figeys Jean (Ontwerper), Figeys Jean (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205122,Gemeentelijke basisschool,Steenweg op Drogenbos 252 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, voor WO I",Symons Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
2582,Langgestrekte hoeve,Binnenweg 155 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2577,Villa,Binnenweg 23 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2584,Parochiekerk Onze-Lieve-Vrouw van de Goede Wil,Bruul (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,"barok, traditioneel","bedevaartkerken, gedenktekens",,,,"interbellum, tweede kwart 17de eeuw","Cornelissen Willem (Ontwerper), Minner Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
302510,Arbeiderswijk De Meesterstraat,"De Meesterstraat 1-20, 21-31, Dr. Jacobsstraat 14-38, Lageweg 2-14 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,cottagestijl,sociale woningen,,,,interbellum,"Goedkope Woningen van Duffel (Opdrachtgever), Van de Velde Charles (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
2591,Tuinwijk Ganzenkoor,"Ganzenkoor 20-38, 44-86 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Roeck Jos (Ontwerper), Goedkope Woningen van Duffel (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Duffel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
2592,Burgerhuis,Ganzenkoor 90 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2594,Burgerhuis van 1922,Gemeentestraat 12 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2595,Burgerhuis ontworpen door architect Albert Van Winkel,Gemeentestraat 16 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Van Winkel Albert (Ontwerper), Van Winkel Albert (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2596,Architectenwoning Albert Van Winkel,Gemeentestraat 18 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,"Van Winkel Albert (Ontwerper), Van Winkel Albert (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
307033,Burgerhuis ontworpen door Ch. Van de Velde,Gemeentestraat 20 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van de Velde Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2597,Gemeentehuis van Duffel,Gemeentestraat 21 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,interbellum,"Berckmans Ferdinand (Ontwerper), Careels Gustaaf (Ontwerper), Fornoville Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
307034,Burgerhuis ontworpen door Ch. Van de Velde,Gemeentestraat 22 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van de Velde Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
307035,Burgerhuis ontworpen door Ch. Van de Velde,Gemeentestraat 24 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van de Velde Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2598,Stenen bruggenhoofden,Handelsstraat (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"bruggen, gedenktekens",,,,interbellum,"Chanteux J. (Ontwerper), Melotte J. (Ontwerper), Millecam J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2599,Brugwachtershuisje ,Handelsstraat (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,wachthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2606,Heilige Geesthuis,Handelsstraat 25 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2602,Cinema Plaza,Handelsstraat 6-8 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Duffel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2615,Langgestrekte hoeve,Hoogstraat 321 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2611,Drie dorpswoningen,Hoogstraat 49-53 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2621,Café De Kroon,Kapelstraat 1 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
216038,Oorlogsmonument,Kerkstraat (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper)","Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2628,Burgerhuis in neoclassicistische stijl,Kerkstraat 22 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"interbellum, voor WO I",Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
