﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58342,Gemeenteschool en schoolhuis,Sint-Jansstraat 20-22 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
81232,Godshuis,Dorpsstraat 11-57 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, kapellen (gebouwen en structuren)",,,,tweede kwart 19de eeuw,Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59045,Heilige Sacramentskapel,Kerkstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), ommegangen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59104,Herberg,Molenstraat 136 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59069,Herberg De witte Swaen,Ketterijstraat 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,False,True,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58304,Herberg Saint Hubert en schepenkamer,Dorpsstraat 121-123 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, postkantoren, schepenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58324,Herenhuis,Leemweg 15 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59083,Herenhuis,Molenstraat 13 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, siertuinen, vijvers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58250,Hoeve,Eerstestraat 13 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58256,Hoeve,Kleine Boterhoek 10 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hagen, hekken, hekpijlers, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58260,Hoeve,Kruiskenstraat 55 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, schuren",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58272,Hoeve,Rommelsweg 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58273,Hoeve,Roodwegelken 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58372,Hoeve,Comer-Graafjansdijk 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58373,Hoeve,Vlamingstraat 90 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59108,Hoeve,Oudemansdijk 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,False,False,Element,niet aanwezig,bewaard,,"hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59265,Hoeve,Hontseindestraat 121 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59272,Hoeve,Kruiskenstraat 17 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
79369,Hoeve,Molenstraat 15 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"hoeven, paardenstallen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
79370,Hoeve,Noorddijk 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59030,Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, braskoten, fruitbomen, geënte bomen, hekken, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58293,Hoeve Brouwershof,Warande 20 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, brouwerijen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59289,Hoeve De Millano,Maagd van Gent 18 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58291,Hoeve Engelendael,Sint-Janspolderdijk 14 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59134,Hoeve Spreeuwenburg,Vluchtelingenstraat 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59098,Hoeve met losse  bestanddelen,Blekkersdijk 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58247,Hoeve met losse bestanddelen,Bredeweg 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58248,Hoeve met losse bestanddelen,Caatsweg 9 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58251,Hoeve met losse bestanddelen,Eerstestraat 30 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58252,Hoeve met losse bestanddelen,Eerstestraat 44 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58253,Hoeve met losse bestanddelen,Eerstestraat 48 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58254,Hoeve met losse bestanddelen,Eerstestraat 50 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58257,Hoeve met losse bestanddelen,Kruiskenstraat 45 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58261,Hoeve met losse bestanddelen,Middeldorpe 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58262,Hoeve met losse bestanddelen,Middeldorpe 11 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58264,Hoeve met losse bestanddelen,Middeldorpe 12 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58274,Hoeve met losse bestanddelen,Vaakweg 11 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58279,Hoeve met losse bestanddelen,Vlamingstraat 22 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58280,Hoeve met losse bestanddelen,Vlamingstraat 35 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58281,Hoeve met losse bestanddelen,Vlamingstraat 55 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58286,Hoeve met losse bestanddelen,Beoostereedepolderdijk 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58358,Hoeve met losse bestanddelen,Molenkreekstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58359,Hoeve met losse bestanddelen,Molenkreekstraat 6 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,"18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59055,Hoeve met losse bestanddelen,Kerkstraat 40 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59260,Hoeve met losse bestanddelen,Sint-Livinuspolder 10 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, vijvers",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59262,Hoeve met losse bestanddelen,Bevrijdingsstraat 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59263,Hoeve met losse bestanddelen,Krabbendijk 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59279,Hoeve met losse bestanddelen,Kruiskenstraat 12 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
79393,Hoeve met losse bestanddelen,Calusstraat 9 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59267,Hoeve van verdwenen kasteel van Watervliet,Veldstraat 10B (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"hoeven, sites met walgracht, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58268,Hof Van Halen,Moershoofde 56 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
88472,Hovenierswoning,Molenstraat 49 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,hovenierswoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58307,Kapel van Heilig Hart en Sint-Blasius,Dorpsstraat 143 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58263,Kapel voor Onze-Lieve-Vrouw,Middeldorpe (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
306642,Kasseiweg Casteleynstraat,Casteleynstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",polders,,,,,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
59281,Kerkenhofstede,Kerkenhofstede 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58347,"Kerkhof, kapel en ommegang van Sint-Margareta",Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhofkapellen, kerkhoven, ommegangen, staakkapellen, waterputten",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 19de eeuw",Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59065,Kiosk,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59089,Kleuterschool en parochiecentrum Onze-Lieve-Vrouw Hemelvaart Watervliet,Kloosterstraat 18 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58345,Klooster van de zusters franciscanessen,Kerkplein 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59088,Klooster van de zusters franciscanessen,Kloosterstraat 16 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, tuinen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58344,"Klooster, school en parochiezaal van Sint-Jan-Baptistparochie, Bentille",Moerstraat 2-3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
58294,Langgestrekte hoeve met herberg De Appel,Zonnehoek 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, herbergen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59035,Maalderij,Nieuwstraat 40 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58329,Melkerij Sint-Laurentius,Leemweg 24 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,interbellum,Groosman Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58369,Molenaarswoning met romp Baeyensmolen,Sint-Margrietestraat 25 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, molenaarswoningen, schuren, stallen, windmolens",,,,"interbellum, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
58285,Molenhuis bij verdwenen Stientjesmolen,Vlamingstraat 57 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, molenaarswoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58292,Omgrachte hoeve met losse bestanddelen,Sint-Livinuspolder 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59135,Onze-Lieve-Vrouwekapel,Molenstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59051,Oorlogsgedenkteken,Kerkstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
58317,Oorlogsmonument,Dorpsstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,,"hekken, oorlogsgedenktekens",,,,interbellum,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59090,Oorlogsmonument met vrijheidsboom,Molenstraat  (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, vrijheidsbomen",,,,interbellum,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
131397,Opgaande bruine beuk als vredesboom ,Dorpsstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Fagus sylvatica 'Atropunicea',interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
