﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87905,Kasteeldomein Erkegem,Hertsbergsestraat 2-4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl, neoclassicisme","beelden, bomengroepen, boothuizen, boswachterswoningen, dreven, fruitmuren, groentekelders, ijskelders, koetshuizen, landhuizen, obelisken (tuin- en parkelement), paardenstallen, pijlerkapellen, private parken, schuren, serres, solitaire bomen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87921,Boswachterswoning,Kapellestraat 87 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87952,Boswachterswoning van kasteel De Breidels,Kortrijksestraat 314 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88085,Boswachterwoning,Westdijk 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
307049,Boswachterswoning De Vlakte,Prosperdreef 1 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
301240,Boswachterswoning,Brusselsesteenweg 700 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300126,Domein Vrieselhof,"Goorstraat, Knodbaan, Lemmekensbaan, Schildesteenweg (Ranst)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, graslanden, koetshuizen, landhuizen, loofbossen, naaldbossen, private parken, sites met walgracht, valleien",,,,,Diels A. (Ontwerper),Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75608,Boswachterswoning met aanhorigheden,Arendonksesteenweg 37 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75742,Boswachtershuis Boshoeve,Schootseweg 43 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75852,Boswachterswoning van het Koninklijk Domein,Postelsebaan 72 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, omheiningsmuren, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
306290,Domein De Hees met jachtpaviljoen en boswachterswoning,"Hees 1, Houtelweg 13 (Rijkevorsel)",Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, dreven, drevenstelsels, jachtbossen, jachthuizen, walgrachten",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Rijkevorsel,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23412,Hoeve,Heirweg 199 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90454,Boswachterswoning gelegen in de Gallatasbossen,Bruggesteenweg 71 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boswachterswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14333,Herenhoeve De List,"Bremdonckdreef, Listdreef 2, Paul Gilsonlaan 1, Peerdsbosbaan 29 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"cottagestijl, neogotiek, vakwerkbouw","boswachterswoningen, hoeven, ijskelders, jachthuizen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
216710,Boswachterswoning van domein Calixberg,Churchilllaan 315 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
14315,Domein Vordenstein,"Horstebaan 2, 2B, Peerdsbosbaan 4 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, neotraditioneel","boswachterswoningen, dreven, fokkerijen, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14360,Boswachterswoning en schuur,Zeurtebaan 10 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
135092,"Goede Lucht, Ter Kluizen en Waterloos Veld",Sint-Genesius-Rode (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, heuvels, hoeven, kastelen (woningen)",,,,19de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
38745,Landhuis The Farm,Latemstraat 118 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, hoeven, landhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38791,Molenaarswoning,Muldersdreef 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, hekken, molenaarswoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
300064,Kasteeldomein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, conciërgewoningen, dreven, fruitbomen, hekken, hekpijlers, ijskelders, ommuurde moestuinen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica, Magnolia acuminata, Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia tomentosa","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300719,Boswachterswoning en vakwerkschuur,Nieuwenhoven 3 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,vakwerkbouw,boswachterswoningen,,,,derde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
11966,Boswachterswoningen bij Boones Blijk,Elzenstraat 21-23 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12115,Boswachterswoning,Kleine Reesdijk 43 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,bewaard,,boswachterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
47583,Boswachterswoning,Lindendreef 7 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88406,Kasteeldomein Ortegat,"Belselestraat 2, Bulk 10 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, beelden, boswachterswoningen, hekken, hekpijlers, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, solitaire bomen, stallen, vijvers, walgrachten",,,,19de eeuw,Dubois Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88407,Boswachterswoning van kasteel Ortegat,Bulk 10 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34388,Jachtwachterswoning,Peene 42 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301605,Kasteeldomein de Merode,Polderstraat 51 (Westerlo),Antwerpen,"Herselt, Westerlo",Westerlo,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, dreven, hekken, hekpijlers, ijskelders, kanalen (klein erfgoed), kapellen (klein erfgoed), kasteeldomeinen, private parken, sluizen, tuinbruggen, vijvers",kastelen (woningen),,,"derde kwart 19de eeuw, eerste kwart 18de eeuw","Langerock Pierre (Ontwerper), Petersen Charles-Henri (Ontwerper)",Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41260,Boswachterswoning en jachtpaviljoen De Witte Graght,Wittegracht 4 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, landhuizen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
76163,Tuinbouwershuis O. Vanden Abeele-zoon,Krijgelstraat 5 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205631,Boswachterswoning,Munkelostraat 39 (Wingene),West-Vlaanderen,"Oostkamp, Wingene",Wingene,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
14481,Boswachtershuisjes bij domein Dhanis,Noordheuvel 47 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, schuren",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wuustwezel",,Bouwkundig,Agentschap Onroerend Erfgoed
14487,Boswachtershuisje,Sterbos 2 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
210067,Boswachtershoeve,Belledreef 2 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boswachterswoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209443,Militair domein en natuurgebied,Vloethemveld (Zedelgem),West-Vlaanderen,"Jabbeke, Zedelgem",Zedelgem,True,True,Element,aanwezig,bewaard,,"arsenalen, boswachterswoningen, militaire domeinen, sculpturen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
22525,Boswachtershuisje en tuinierswoning,Vrunstraat 1-2 (Zonhoven),Limburg,Zonhoven,Zonhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boswachterswoningen, hovenierswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
45145,Boswachterswoning,Kasteeldreef 1 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81048,Banhoutbos,Banhout 1-4 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boswachterswoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, kapellen (klein erfgoed), kasteelhoeven, kippenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, parkbossen, private parken, serres",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
