﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24616,Herenhuis in neorococo,Drabstraat 43-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24617,Stadswoning,Drabstraat 47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,"bijgebouwen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26974,Landhuis Predikherenhof met park,Heistraat 16-18 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,neorococo,"hekpijlers, koetshuizen, landhuizen, parken, vijvers, walgrachten",,,,voor WO I,Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26602,Landhuis La Maison Blanche met park,"Henri Storystraat 2-4, 8 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neorococo,"bunkers, hekken, landhuizen, oranjeries, parken, serpentinevijvers, tuinbruggen, walgrachten",,,,derde kwart 19de eeuw,Wilbrant (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26994,Kasteeldomein van Zwijnaarde,"Joachim Schayckstraat 4-6, Prelaatsdreef  (Gent)",Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,neorococo,"burchten, dreven, koetshuizen, landhuizen, ommuurde moestuinen, parken, stallen, toegangsbruggen, walgrachten, wintertuinen",,,,"18de eeuw, eerste helft 14de eeuw, interbellum",Flanneau Octave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19299,Eenheidsbebouwing van twee burgerhuizen en poort,Kasteellaan 419-423 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216396,Burgerhuis ontworpen door Charles Hoge,Koning Albertlaan 75 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25155,Burgerhuis in neorococostijl,Korenmarkt 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18437,Burgerhuizen ontworpen door Ch. Hoge,Krijgslaan 195-197 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306533,Dokterswoning,Land van Waaslaan 128 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neorococo,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18474,Burgerhuis,Martelaarslaan 325 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25473,Hoekcomplex,Onderbergen 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"classicisme, neorococo","burgerhuizen, herenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18621,Burgerhuis in neorococo ontworpen door Charles Hoge,Prinses Clementinalaan 110 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, hekken",,,,eerste helft 20ste eeuw,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52007,Kasteeldomein Ter Waere,Brugse baan 143-145 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorococo","bomengroepen, braskoten, conciërgewoningen, dreven, gloriëttes, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, pomphuizen, private parken, solitaire bomen, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Ronse Alfred (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85342,Brouwerswoning bij brouwerij Cool,Hoogstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neorococo,brouwerswoningen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21960,Herenhuis De Gulden Mortier,Kapelstraat 46 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
46569,Burgerhuis,Vrijheid 128 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, hekken, hekpijlers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46593,Huize Artis Amore,Vrijheid 230 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,neorococo,"boerenwoningen, brouwerijen, brouwerswoningen",,,,"17de eeuw, 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30095,Winkel,Boterstraat 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,winkels,,,,interbellum,Walleghem Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30178,Herberg De Olifant en twee burgerhuizen,"Cartonstraat 3, Diksmuidestraat 44 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,"herbergen, stadswoningen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30125,Herenhuis met conciërgewoning,D'Hondtstraat 32-34 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,"conciërgewoningen, herenhuizen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307941,Herenhuis,D'Hondtstraat 62 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30223,Herenhuis,de Stuersstraat 17 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30225,Eenheidsbebouwing in neorococostijl,de Stuersstraat 24-26 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,interbellum,Van Houdenhove Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30577,Hoekhuis,"Delaerestraat 1A, Surmont de Volsberghestraat 13 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30210,Herenhuis,Elverdingestraat 17 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30214,Burgerhuis,Elverdingestraat 44 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,De Lestré de Fabribeckers Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30215,Herenhuis,Elverdingestraat 46-48 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30256,Hotel Excelsior,Grote Markt 39 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,hotels,,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30261,Herenhuis en winkel,"Grote Markt 6, 4A-B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,"herenhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30303,Herenhuis,Korte Meersstraat 16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30304,Twee burgerhuizen,"Korte Meersstraat 2, 6 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30315,Winkelhuis,Korte Torhoutstraat 27 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,winkels,,,,interbellum,Boelens Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30318,Burgerhuis,Korte Torhoutstraat 39 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30364,Neorococo hoekhuis,Maloulaan 23 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30367,Herenhuis met koetshuis,Maloulaan 31 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,"gevelniskapellen, herenhuizen, koetshuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30532,Bankgebouw en directeurswoning,"Menenstraat 2, Sint-Jacobsstraat 1 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, directeurswoningen, omheiningsmuren",,,,interbellum,Roosenboom Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
83578,Conciërgewoning,Merghelynckstraat 4 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,conciërgewoningen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30497,Burgercafé van de Katholieke Kring Patria,Rijselstraat 33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,cafés,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30500,Burgerhuis,Rijselstraat 55 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30502,Herenhuis,Rijselstraat 88 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Angillis Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
58532,Landhuis,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"eclecticisme, neorococo","hekken, hekpijlers, landhuizen",,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59619,"Herenhuis, brouwerswoning en kapel",Groeningestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neorococo","brouwerswoningen, herenhuizen, internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw","De Munnynck Lucien (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
72706,Herenhuis met achterliggend appartementsgebouw,"Bondgenotenlaan 111A-B, Lepelstraat 43 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"expo-stijl, neorococo","appartementsgebouwen, herenhuizen",,,,"interbellum, na WO II","De Hens Georges (Ontwerper), Maisin Joseph (Bewoner), Spéder Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72743,Herenhuis Bauchau,Bondgenotenlaan 140 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Stevens Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72674,Twee woonwinkelhuizen,Bondgenotenlaan 30-32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, winkels",,,,interbellum,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305601,Herenwoning in neorococo,Kardinaal Mercierlaan 45 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Vanderstraeten Theo (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206539,Woon- en handelspand,Tiensestraat 68 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neorococo,"winkels, woonhuizen",,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10097,Herenhuis ontworpen door F. Flerackers,Antwerpsestraat 138-140 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10075,Stadswoningen met winkels in wederopbouwstijl,Antwerpsestraat 30-40 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neorococo","stadswoningen, winkels",,,,interbellum,"Ceulemans August (Ontwerper), De Meyer Bernard (Ontwerper), Flerackers F. (Ontwerper), Wellens Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10099,Herenhuis Sint-Joris,Aragonstraat 6 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,"18de eeuw, vierde kwart 19de eeuw",Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10211,Stadswoningen De Corebloem en Roodt Tonneken,Berlaarsestraat 28-30 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10212,Hof van Gistel,Berlaarsestraat 29-33 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"directeurswoningen, hekken, normaalscholen, oorlogsgedenktekens",,,,interbellum,Keyaerts J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Stad Lier
10236,Stadswoningen Blauw Kalf en Vierheemspeerd,Berlarij 93-97 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10298,Burgerhuis in neorococostijl,Florent Van Cauwenberghstraat 45 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Careels Gustaaf (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10328,Herberg De Swaen,Grote Markt 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,interbellum,Wellens Léon (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10321,Apotheek Het Moleneyzer,Grote Markt 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,apotheken,,,,"interbellum, WO I","Flerackers F. (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10334,Herberg De Roose,Grote Markt 21 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,"herbergen, winkels",,,,interbellum,"Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10338,Winkelhuis in neorococostijl,Grote Markt 29 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,winkels,,,,interbellum,Flerackers F. (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10322,Bankgebouw naar ontwerp van Alphonse Stevens,Grote Markt 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,bankgebouwen,,,,interbellum,"Stevens Alphonse (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10348,Burgerhuis Colveniershuys,Grote Markt 44 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,"Careels Edward (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10324,Winkelhuis Mechelen,Grote Markt 5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,winkels,,,,interbellum,Van Peborgh Jozef (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10357,Neorococo burgerhuis,"Grote Markt 54B, Koning-Albertstraat 2 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,"Careels Edward (Ontwerper), Flerackers F. (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10398,Burgerhuis,Hofstraat 14 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,WO I,Alpaerts Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10542,Burgerhuizen in neorococostijl,Lisperstraat 102-104 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10539,Burgerhuis Clynen Eyndvogel,Lisperstraat 91 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
3791,Burgerhuis De Witte Lelie,Befferstraat 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, winkels",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3852,Burgerhuizen,Bruul 57-59 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, burgerhuizen",,,,voor WO I,Van Boxmeer Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3582,Burgerhuis In de Gulden Vruchten,Frederik de Merodestraat 57 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3583,Burgerhuis uit 1923,Frederik de Merodestraat 59 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3584,Burgerhuis In de Vier Winden,Frederik de Merodestraat 61 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
126838,Wederopbouw IJzerenleen,"IJzerenleen 1-5, 6-37, Vleeshouwersstraat 3 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok, neoclassicisme, neogotiek, neorococo, neotraditioneel",stadswoningen,,,,,"Aerts J. (Ontwerper), Mardulyn Henri (Ontwerper), Segers F. (Ontwerper), Van Boxmeer Philippe (Ontwerper), van de Walle A. (Ontwerper), Van der Straeten & Gosseling (Ontwerper), Van Heide (Ontwerper), Van Imschoot Edgard (Ontwerper), Van Steenbergen Eduard (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
