﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200228,Villa Les Tilleuls met tuin,Naamsesteenweg 467 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"opgaande bomen, villa's (bouwkundig erfgoed), villatuinen, wintertuinen",,,"Fagus, Sequoia, Tilia",voor WO I,Van Arenbergh Augustin (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
303096,Kastanjehof,Ganzendries 65 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,False,False,Element,aanwezig,bewaard,,"private parken, vijvers, villatuinen",,,"Castanea sativa, Fagus sylvatica 'Tortuosa', Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'",tweede helft 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303078,Villa Raphaël met tuin,Gellenberg 40 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Prinz Handjery', Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Quercus palustris","interbellum, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303079,Villa met tuin,Gellenberg 51 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer negundo var. Violaceum', Acer pseudoplatanus 'Leopoldii', Populus nigra 'Italica', Tilia tomentosa",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134654,Villatuin,Schulensebaan 8 (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"hekpijlers, individuele bomen, solitaire bomen, struikenmassieven, villatuinen",notariswoningen,,,"na WO II, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300819,Villa Le Chêneau met tuin,"Bogaardenstraat 47, 45A-B (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,"balustrades, bomengroepen, bomenrijen, hovenierswoningen, koetshuizen, priëlen, snoeivormen, stallen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Quercus rubra","interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300822,Villa Grotenhof met tuin,Molenstraat 17-19 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,,"individuele bomen, personeelswoningen, serres, stallen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300816,Villa Chantilly met tuin,Naamsesteenweg 2 (Oud-Heverlee),Vlaams-Brabant,"Leuven, Oud-Heverlee",Blanden,True,False,Element,aanwezig,bewaard,,"paardenstallen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica, Quercus petraea",WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300815,Villatuin,Naamsesteenweg 68 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,False,False,Element,aanwezig,bewaard,,"individuele bomen, villatuinen",,,,voor WO I,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300820,Villa Vanorshoven met tuin,Waversebaan 99 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, villa's (bouwkundig erfgoed), villatuinen",,,"Abies balsamea, Acer saccharinum, Betula pendula 'Laciniata', Fagus sylvatica 'Atropunicea', Juglans nigra","interbellum, voor WO I",Van Dormael Théodore (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134525,Villa met tuin,Basilieklaan 89 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, hekpijlers, individuele bomen, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40609,Architectenwoning Albert Bontridder,Lequimelaan 16A (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villatuinen",,,,na WO II,"Bontridder Albert (Bewoner), Bontridder Albert (Ontwerper), Bontridder Albert (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
57903,Woning Robert Wéry,Sint-Annalaan 146 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,modernisme,"villa's (bouwkundig erfgoed), villatuinen",,,,na WO II,"Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
38790,Villa Molenberg met tuin,Muldersdreef 12 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,Coppieters Fritz (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134125,Villa Galoppin met tuin,Sellaerstraat 7 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86757,Historische stadshoeve met tuin,Krommewalstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schooltuinen, stallen, villatuinen",,,,"18de eeuw, 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86956,Villa Sneeuwwitje met tuin,Wittestraat 17 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), villatuinen",,,,WO II,Impe Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134533,Villa met tuin,Honsdonkstraat 97 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,art deco,"moestuinen, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa",interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Tremelo
88538,Villa Vogelzang met tuin,Nijverheidslaan 76 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,"regionalisme, traditioneel","afsluitingshagen, hekken, hekpijlers, villa's (bouwkundig erfgoed), villatuinen",,,,eerste helft 20ste eeuw,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
207216,Villa Gaverzicht met tuin,Churchilllaan 16 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,modernisme,"omheiningsmuren, serres, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134399,Villatuin,Notelarestraat 31 (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, omheiningsmuren, villatuinen",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23222,Villa Cortenshof,Klapstraat 10 (Zonhoven),Limburg,Zonhoven,Zonhoven,True,False,Element,niet aanwezig,niet bewaard,,"beelden, sculpturen, villa's (bouwkundig erfgoed), villatuinen",,,,na WO II,Corthouts Emile (Ontwerper),"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Zonhoven, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
23221,Villa Sprookje,Klapstraat 4 (Zonhoven),Limburg,Zonhoven,Zonhoven,True,False,Element,aanwezig,bewaard,,"sculpturen, villa's (bouwkundig erfgoed), villatuinen",,,,na WO II,Corthouts Armand (Ontwerper),"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Zonhoven, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
217080,Villa ontworpen door Gérald Hoge,Bruggenhoek 44 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,"Collumbien Alfons (Ontwerper), Hoge Gérald (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
