﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1082240,Vooronderzoek Leuvensestraat 60-62,Leuvensestraat (Diest),proefsleuven en proefputten i.f.v. sporensites,2023-09-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073362,Vooronderzoek Michel Theysstraat 56,Michel Theysstraat 56 (Diest),proefsleuven en proefputten i.f.v. sporensites,2020-12-07 - 2020-12-11,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1073741,Proefsleuvenonderzoek Michel Theysstraat 6,Michel Theysstraat 6 (Diest),proefsleuven en proefputten i.f.v. sporensites,2018-02-15,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075753,Proefputtenonderzoek Schaffensestraat 66-70,Schaffensestraat 66-70 (Diest),proefsleuven en proefputten i.f.v. sporensites,2022-03-25,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081550,Vooronderzoek Schaluinveld 1-27,Schaluinstraat 1-27 (Diest),proefsleuven en proefputten i.f.v. sporensites,,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074091,Archeologisch vooronderzoek Schaffensestraat,Schoenmakersstraat 12 (Diest),proefsleuven en proefputten i.f.v. sporensites,2021-05-05,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082207,Vooronderzoek Schotlandstraat 27-29,Schotlandstraat 29 (Diest),proefsleuven en proefputten i.f.v. sporensites,2023-09-18 - 2023-10-23,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1075541,Vooronderzoek Sint-Janstraat,Sint-Janstraat 15 (Diest),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-02-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075956,Proefsleuvenonderzoek Tessenderloseweg 115,Tessenderloseweg 115 (Diest),proefsleuven en proefputten i.f.v. sporensites,2022-05-09 - 2022-05-13,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1080460,Proefsleuvenonderzoek Stationsomgeving Fase 3,Turnhoutsebaan (Diest),proefsleuven en proefputten i.f.v. sporensites,2022-11-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076027,Proefsleuvenonderzoek Turnhoutsebaan 2-4-6,Turnhoutsebaan 2-6 (Diest),proefsleuven en proefputten i.f.v. sporensites,2022-04-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076702,Proefsleuvenonderzoek Stationsomgeving,Zwartebeekplein (Diest),proefsleuven en proefputten i.f.v. sporensites,2022-08-25,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074122,Archeologisch vooronderzoek Esenweg,Esenweg (Diksmuide),"proefsleuven en proefputten i.f.v. sporensites, paleolandschappelijk booronderzoek",2019-05 - 2019-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075090,Proefseuvenonderzoek Grote Markt 31,Grote Markt 31 (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2021-10-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075287,Archeologisch vooronderzoek Kaaskerkestraat,"Ijzerdijk, Kaaskerkestraat (Diksmuide)",proefsleuven en proefputten i.f.v. sporensites,2015-10-19 - 2015-10-29,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1081051,Proefputtenonderzoek Kaaskerkestraat 23.061,Kaaskerkestraat (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2023-04-03 - 2023-04-04,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
223604,Archeologisch vooronderzoek Kaaskerksestraat,Kaaskerksestraat (Diksmuide),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2019-12-09,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080902,Proefsleuvenonderzoek Kleine Dries 31-32,Kleine Dries 31-32 (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2023-04-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082869,Vooronderzoek Kwadestraat 3-11,Kwadestraat 3-11 (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2024-01-10 - 2024-01-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080957,Proefsleuvenonderzoek Keiem,"Oostendestraat, Tervaetestraat (Diksmuide)","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-05-02,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074142,Nota Reuzemolenstraat,Reuzemolenstraat (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075123,Proefsleuvenonderzoek Serpenthoek,Sint-Andriesstraat (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2021-09-28 - 2021-10-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073194,Nota Patersvat,Stationsstraat 2-4 (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2019-09-19 - 2019-09-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076546,Vooronderzoek Kasteel Hof ter Heyde,Terheidedreef 3 (Diksmuide),"muurwerkarcheologie, booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2015-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073857,Archeologisch vooronderzoek Wijnendalestraat 83,Wijnendalestraat 83 (Diksmuide),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-15 - 2021-04-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076860,Proefsleuvenonderzoek Woumenweg 49,Woumenweg 49 (Diksmuide),proefsleuven en proefputten i.f.v. sporensites,2022-06-07,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1073852,Proefsleuvenonderzoek Brusselstraat 148,Brusselstraat 148 (Dilbeek),proefsleuven en proefputten i.f.v. sporensites,2021-05-12 - 2021-05-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076217,Vooronderzoek Hoppeweg,Hoppeweg (Dilbeek),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-08-03 - 2022-08-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075443,Proefsleuvenonderzoek Kleinveldweg 7,Kleinveldweg 7 (Dilbeek),proefsleuven en proefputten i.f.v. sporensites,2021-12-23,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1073792,Vooronderzoek Kraaienbroekstraat,Kraaienbroekstraat (Dilbeek),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2020-04-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076093,Proefsleuvenonderzoek Lumbeekstraat,Lumbeekstraat 48 (Dilbeek),"noodopgravingen, proefsleuven en proefputten i.f.v. sporensites",2020-08-21 - 2020-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075969,Archeologisch vooronderzoek Bodegemstraat,"Sint-Martinusstraat (Dilbeek), Bodegemstraat (Ternat)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03-23 - 2022-05-24,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1073912,Archeologisch vooronderzoek Snikbergstraat 90-106,Snikbergstraat 90-106 (Dilbeek),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-03 - 2021-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071542,Proefsleuvenonderzoek Wallenweg,Wallenweg (Dilbeek),proefsleuven en proefputten i.f.v. sporensites,2020-02-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071954,Evaluatieonderzoek Platte Lindenberg,Dilsen (Dilsen-Stokkem),"laseraltimetrie, proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2016 - 2018,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074007,Landschappelijk bodemonderzoek Bloemendaal ,Bloemendaal (Dilsen-Stokkem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-02 - 2021-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074904,Vooronderzoek Dr. Lenstralaan 7,Dr. Lenstralaan 7 (Dilsen-Stokkem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, paleolandschappelijk booronderzoek",2021-03 - 2021-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080782,Archeologisch vooronderzoek Zandstraat,"Langerijnsweg, Zandstraat (Dilsen-Stokkem)","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-04-11,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082685,Proefsleuvenonderzoek Medaerstraat 13,Medaerstraat 13 (Dilsen-Stokkem),"booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2024-01-09,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1076250,Proefsleuvenonderzoek Modelstad I,Modelstad (Dilsen-Stokkem),proefsleuven en proefputten i.f.v. sporensites,2022-09-23,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076351,proefsleuvenonderzoek Nijverheidslaan 21/23,Nijverheidslaan 21 (Dilsen-Stokkem),proefsleuven en proefputten i.f.v. sporensites,2022-10-03 - 2022-10-04,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1080954,Vooronderzoek Kolderstraat,Saalweg 20 (Dilsen-Stokkem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1082631,Proefsleuvenonderzoek Tienkampstraat,Tienkampstraat (Dilsen-Stokkem),proefsleuven en proefputten i.f.v. sporensites,2023-12-29,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1076068,Proefsleuvenonderzoek Zonnestraat VII,"Zonnestraat (Dilsen-Stokkem), Pastoorsdijk (Maaseik)",proefsleuven en proefputten i.f.v. sporensites,2021-10-25 - 2021-12-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080464,Vooronderzoek Lageweg - Rode Kruislei Fase 1,"Lageweg, Rode Kruislei (Duffel)","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-11-14 - 2022-11-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1080466,Vooronderzoek Lageweg - Rode Kruislei Fase 2,"Lageweg, Rode Kruislei (Duffel)",proefsleuven en proefputten i.f.v. sporensites,2022-11-29 - 2022-12-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076002,Proefsleuvenonderzoek Oude Liersebaan,Oude Liersebaan 266 (Duffel),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-05,heeft geen relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080611,Archeologisch vooronderzoek Walemstraat,Walemstraat (Duffel),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-08 - 2023-03-28,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1073182,Archeologisch vooronderzoek Drie Eikenstraat 633,Drie Eikenstraat 633 (Edegem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-11-05 - 2020-12-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075498,Archeologisch vooronderzoek Prins Boudewijnlaan 43a,Prins Boudewijnlaan 43A (Edegem),proefsleuven en proefputten i.f.v. sporensites,2007-05-05 - 2007-06-02,heeft geen relevante informatie opgeleverd,"Caes, Ward",Agentschap Onroerend Erfgoed
1080970,Proefsleuvenonderzoek Ambachtenstraat 3,Ambachtenstraat 3 (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2023-05-03 - 2023-05-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075491,Archeologisch (voor-)onderzoek Blakstraat,Blakstraat (Eeklo),"archeologische opgravingen, palynologisch onderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2006 - 2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076640,Archeologisch vooronderzoek Blommekens 69,Blommekens 69 (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2022-09-13,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1072173,Opgraving Eeklo Huysmanhoeve,Bus (Eeklo),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2018-10-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076682,Archeologisch vooronderzoek Industrielaan 40,Industrielaan 40 (Eeklo),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-09-12,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1080839,Archeologisch vooronderzoek Kunstdal 7-9,Kunstdal 7-9 (Eeklo),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-27 - 2023-04-17,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082926,Proefsleuvenonderzoek Lekestraat,Lekestraat (Eeklo),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2024-01-25,heeft geen relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1075063,Proefsleuvenonderzoek Molenstraat 109,"Louisepark, Molenstraat 109 (Eeklo)",proefsleuven en proefputten i.f.v. sporensites,2021-10-04 - 2021-10-05,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1072166,Vooronderzoek Mekensweg,Mekensweg (Eeklo),"bureauonderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, verkennend archeologisch booronderzoek",2019-05-28 - 2019-08-28,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080409,Proefsleuvenonderzoek Moeie 20,Moeie 20 (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2023-03-02,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074831,Proefsleuvenonderzoek Molenstraat,Molenstraat (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2019-08-06,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082215,Vooronderzoek Oostveldstraat,Oostveldstraat 306 (Eeklo),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-09-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074889,Nota Ringlaan,Ringlaan (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2021-06-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
222899,proefsleuvenonderzoek Schietspoelstraat,Schietspoelstraat 16 (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2019-07-03,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074846,Nota Stationsstraat,Stationsstraat 77-83 (Eeklo),proefsleuven en proefputten i.f.v. sporensites,2021-03-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075380,Archeologisch vooronderzoek Zeelaan 7C,Zeelaan 7C (Eeklo),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-07-19 - 2021-08-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1083181,Vooronderzoek Aaigemdorp 38,Aaigemdorp (Erpe-Mere),proefsleuven en proefputten i.f.v. sporensites,2024-02-20 - 2024-02-29,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075255,Proefsleuvenonderzoek Hoogstraat 22,Hoogstraat 22 (Erpe-Mere),proefsleuven en proefputten i.f.v. sporensites,2021-09-07 - 2021-09-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1081048,Vooronderzoek Erondegem Kapelhofstraat,Kapelhofstraat (Erpe-Mere),"fysisch-antropologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-08-11 - 2022-08-25,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1081737,Vooronderzoek Krevelhoek,Krevelhoek (Erpe-Mere),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2024-08-24 - 2024-08-28,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
156169,Archeologisch vooronderzoek Ninovestraat I,Ninovestraat (Erpe-Mere),proefsleuven en proefputten i.f.v. sporensites,2010-07-05 - 2010-07-09,heeft relevante informatie opgeleverd,Archaeological Solutions,Agentschap Onroerend Erfgoed
1081746,Vooronderzoek Opaaigem,Opaaigem (Erpe-Mere),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-07-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075886,Archeologisch vooronderzoek Perrestraat,Perrestraat (Erpe-Mere),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-24 - 2022-04-12,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075615,Archeologisch vooronderzoek Prinsdaal,Prinsdaal (Erpe-Mere),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-27,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073161,Proefsleuvenondezoek Over d'Aa 139,Over d'Aa 139 (Essen),proefsleuven en proefputten i.f.v. sporensites,2020-10-19,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1073181,Proefsleuvenonderzoek Spijker,Spijker 22-26 (Essen),proefsleuven en proefputten i.f.v. sporensites,2020-12-04 - 2020-12-07,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1076876,Archeologisch vooronderzoek Callemansputtestraat,Callemansputtestraat (Evergem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-10-19 - 2022-10-26,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076532,Vooronderzoek Evergem Rieme Noord,Callemansputtewegel 57 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2020 - 2021,heeft relevante informatie opgeleverd,"De Logi & Hoorne bvba, GATE",Agentschap Onroerend Erfgoed
1081104,Vooronderzoek Evergem Doornstraat,Doornstraat 103 (Evergem),proefsleuven en proefputten i.f.v. sporensites,2023-03 - 2023-04,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1073298,Archeologisch vooronderzoek Elslo,Elslo (Evergem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-06-10 - 2021-02-12,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075466,Archeologisch vooronderzoek Langerbrugge Gentweg - Tuinwijk,"Gentweg, Tuinwijk (Evergem)",proefsleuven en proefputten i.f.v. sporensites,2018-02-05 - 2018-02-06,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076267,Archeologisch vooronderzoek R4 verplaatsen fluxysleiding,Jacques Paryslaan (Evergem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076198,Vooronderzoek Kanaalstraat,Kanaalstraat 59 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2021-01-14 - 2021-03-23,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1077071,Proefsleuvenonderzoek Kromvelde-Schoonstraat,"Kromvelde, Schoonstraat (Evergem)",proefsleuven en proefputten i.f.v. sporensites,2023-01-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073933,Proefsleuvenonderzoek Kroonstraat,Kroonstraat (Evergem),proefsleuven en proefputten i.f.v. sporensites,2021-04-16,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081050,Proefsleuvenonderzoek Langendam 1,Langendam 1 (Evergem),proefsleuven en proefputten i.f.v. sporensites,2022-11-22 - 2023-01-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074255,Archeologisch vooronderzoek Doornzele Lochtingstraat,Lochtingstraat 62 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-11-16 - 2020-12-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076716,Archeologisch vooronderzoek Oostveld,Oostveld 43 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2022-10-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074983,Vooronderzoek Evergem Oostveld,Oostveld 92 (Evergem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-26,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080376,Proefsleuvenonderzoek Schoonstraat,Schoonstraat (Evergem),proefsleuven en proefputten i.f.v. sporensites,2023-02-28 - 2023-03-01,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076838,Proefsleuvenonderzoek Sleidinge-Dorp 33-41,Sleidinge-Dorp 33-41 (Evergem),"archeobotanisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074168,Archeologisch vooronderzoek Steenstraat ,Steenstraat (Evergem),proefsleuven en proefputten i.f.v. sporensites,2019-10-02,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080293,Archeologisch vooronderzoek Weststraat,Weststraat (Evergem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-27 - 2023-02-09,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075608,Archeologisch vooronderzoek Wittemoer 20,Wittemoer 20 (Evergem),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-14 - 2022-01-26,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076183,Proefputtenonderzoek Sint-Pieterskerk,Kammeersweg 2A (Galmaarden),proefsleuven en proefputten i.f.v. sporensites,2022-06-08 - 2022-06-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076031,Vooronderzoek Rodestraat,Rodestraat 1 (Galmaarden),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-06-15 - 2022-06-17,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082287,Vooronderzoek Rodestraat,Rodestraat 77 (Galmaarden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-11-03 - 2023-11-10,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074092,Archeologisch vooronderzoek Vianebaan 36,Vianebaan 36 (Galmaarden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-21 - 2021-05-19,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
211193,Archeologisch vooronderzoek Sint-Amanduskerk,Gavere (Gavere),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2016-06-06,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072214,Vooronderzoek Kapellestraat,Kapellestraat (Gavere),"proefsleuven en proefputten i.f.v. sporensites, sleuvenonderzoek",2020-05-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074254,Archeologisch vooronderzoek De Meire,"Klonkeveldstraat, Stationsstraat, Steenweg (Gavere)","waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-15 - 2021-06-03,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076759,Archeologisch vooronderzoek Gavere Markt,Markt 22 (Gavere),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-11-22 - 2021-11-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
