﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=51
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?aanduidingstype=9&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
73864,Vastgesteld bouwkundig erfgoed,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127870,Vastgesteld bouwkundig erfgoed,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127871,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Bijstand,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127872,Vastgesteld bouwkundig erfgoed,Kapel Sint-Antonius Abt,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
96510,Vastgesteld bouwkundig erfgoed,Hoeve,Grote Baan 161 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127863,Vastgesteld bouwkundig erfgoed,Hoeve,Grote Baan 161 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
87316,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Baan 166 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,burgerhuizen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127864,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Baan 166 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
86267,Vastgesteld bouwkundig erfgoed,Herenhuis,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127865,Vastgesteld bouwkundig erfgoed,Herenhuis de Liser,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
86131,Vastgesteld bouwkundig erfgoed,Pastorie,Grote Baan 202 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"bijgebouwen, hekken, hekpijlers, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127866,Vastgesteld bouwkundig erfgoed,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Grote Baan 202 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"bijgebouwen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95052,Vastgesteld bouwkundig erfgoed,Dienstgebouw,Grote Baan 211 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,bijgebouwen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127867,Vastgesteld bouwkundig erfgoed,Dienstgebouw,Grote Baan 211 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,bijgebouwen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95226,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Grote Baan 213 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,,"de Perre-Montigny Edmond (Ontwerper), Gebroeders Vereecken (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127868,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Grote Baan 213 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,,"de Perre-Montigny Edmond (Ontwerper), Gebroeders Vereecken (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
58424,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoevetje,Grote Baan 41 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"boerenwoningen, hoeven",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
78382,Vastgesteld bouwkundig erfgoed,Hoeve,Grote Baan 6 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127869,Vastgesteld bouwkundig erfgoed,Hoeve,Grote Baan 6 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
81130,Vastgesteld bouwkundig erfgoed,Herberg Graaf van Egmont,Grote Markt 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"burgerhuizen, herbergen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127873,Vastgesteld bouwkundig erfgoed,Herberg Graaf van Egmont,Grote Markt 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"burgerhuizen, herbergen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
59100,Vastgesteld bouwkundig erfgoed,Stadswoning,Grote Markt 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127874,Vastgesteld bouwkundig erfgoed,Stadswoning,Grote Markt 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95593,Vastgesteld bouwkundig erfgoed,Stadswoning met lijstgevel,Grote Markt 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127875,Vastgesteld bouwkundig erfgoed,Smalle stadswoning,Grote Markt 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
53531,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127876,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
87260,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 22 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127877,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 22 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127878,Vastgesteld bouwkundig erfgoed,Twee burgerhuizen,Grote Markt 23-25 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
88328,Vastgesteld bouwkundig erfgoed,Twee burgerhuizen,Grote Markt 23-25 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
68824,Vastgesteld bouwkundig erfgoed,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,"du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127879,Vastgesteld bouwkundig erfgoed,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,"du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
96729,Vastgesteld bouwkundig erfgoed,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127880,Vastgesteld bouwkundig erfgoed,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
89631,Vastgesteld bouwkundig erfgoed,"Schepenhuis, belfort en gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"gotiek, romaans","belforten, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,Van Assche Auguste (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127881,Vastgesteld bouwkundig erfgoed,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,Van Assche Auguste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
73912,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127882,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
70520,Vastgesteld bouwkundig erfgoed,Huis 't Paviljoen,Grote Markt 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"15de eeuw, vierde kwart 17de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127883,Vastgesteld bouwkundig erfgoed,Huis 't Paviljoen,Grote Markt 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"15de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
85127,Vastgesteld bouwkundig erfgoed,Stadswoning,Grote Markt 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127884,Vastgesteld bouwkundig erfgoed,Stadswoning,Grote Markt 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127885,Vastgesteld bouwkundig erfgoed,Hoekhuis De Draeck,"Grote Markt 6A, Kerkstraat 2 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
78565,Vastgesteld bouwkundig erfgoed,Landhuis van Aalst Roose,Grote Markt 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127886,Vastgesteld bouwkundig erfgoed,Huis Roose,Grote Markt 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
93192,Vastgesteld bouwkundig erfgoed,Hoeve Muylaert,Heidebosstraat 34 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"betreedbare kapellen (klein erfgoed), dreven, gesloten hoeven, hekpijlers, poorten (bijgebouwen)",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2012-11-18,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127887,Vastgesteld bouwkundig erfgoed,Hoeve Muylaert,Heidebosstraat 34 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"betreedbare kapellen (klein erfgoed), dreven, gesloten hoeven, hekpijlers, poorten (bijgebouwen)",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127888,Vastgesteld bouwkundig erfgoed,Apotheek Lambrecht,Heilig Hartlaan 10A (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"modernisme, postmodernisme",apotheken,,,,na WO II,,"Cammu Piet (Ontwerper), De Bruyne Pieter (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
92119,Vastgesteld bouwkundig erfgoed,Parochiekerk Heilig Hart,Heilig Hartlaan 38 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,neoromaans,"omheiningsmuren, parochiekerken",,,,interbellum,,Van Overstraeten E. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127889,Vastgesteld bouwkundig erfgoed,Parochiekerk Heilig Hart,Heilig Hartlaan 38 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,neoromaans,"omheiningsmuren, parochiekerken",,,,interbellum,,Van Overstraeten E. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
66870,Vastgesteld bouwkundig erfgoed,Boerenhuisje,Heuvel 84-86 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
127890,Vastgesteld bouwkundig erfgoed,Langgestrekte boerenwoning,Heuvel 84-86 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
