﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113677,Vastgesteld bouwkundig erfgoed,Kartonfabriek Ten Broeck en directeurswoning,Losseweg 101-107 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Alsemberg,,,"directeurswoningen, kartonfabrieken, watermolens",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119762,Vastgesteld bouwkundig erfgoed,Huis Ter Kamme,Oud Dorp 12 (Beersel),Vlaams-Brabant,Beersel,Huizingen,,,"brouwerijen, herbergen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
1716,Beschermd monument,Papiermolen De Meurs: watergang,Sint Laureinsborreweg (Beersel),Vlaams-Brabant,Beersel,Dworp,"4.01/23003/104.1, 4.01/23003/120.1, DB000095, OB000973",,"bruggen, papierfabrieken, sluizen, tunnels, watermolens",,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-03-15,,,2825,Agentschap Onroerend Erfgoed
117846,Vastgesteld bouwkundig erfgoed,Papiermolen De Meurs,Sint Laureinsborreweg (Beersel),Vlaams-Brabant,Beersel,Dworp,,,"bruggen, kanalen (infrastructuur), sluizen, vijvers, watermolens",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119788,Vastgesteld bouwkundig erfgoed,Dorpswoning met zuivelfabriek en kaasdrogerij,Steenweg op Ukkel 14 (Beersel),Vlaams-Brabant,Beersel,Beersel,,,"dorpswoningen, zuivelfabrieken",,,,"interbellum, voor WO I",,Albert Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119897,Vastgesteld bouwkundig erfgoed,Geuzestekerij Hanssens,Vroenenbosstraat 15 (Beersel),Vlaams-Brabant,Beersel,Dworp,,,"brouwerswoningen, opslagplaatsen, stekerijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119765,Vastgesteld bouwkundig erfgoed,Sollembergmolen,Watermolenstraat 81 (Beersel),Vlaams-Brabant,Beersel,Huizingen,,,watermolens,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119883,Vastgesteld bouwkundig erfgoed,Molen van Esselt,Zevenbronnenstraat 36-40 (Beersel),Vlaams-Brabant,Beersel,Dworp,,,"niskapellen, papierfabrieken, watermolens",,,,"19de eeuw, 20ste eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119884,Vastgesteld bouwkundig erfgoed,Hoeve en watermolen Malfroy,Zevenbronnenstraat 46-48 (Beersel),Vlaams-Brabant,Beersel,Dworp,,,"bijgebouwen, boerenburgerhuizen, hoeven, molenaarswoningen, papierfabrieken, poorten (bijgebouwen), schuren, watermolens",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119885,Vastgesteld bouwkundig erfgoed,Fabriek Van Ham,Zevenbronnenstraat 70 (Beersel),Vlaams-Brabant,Beersel,Dworp,,modernisme,"directeurswoningen, weverijen",,,,"interbellum, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114879,Vastgesteld bouwkundig erfgoed,Romp van Torenmolen,Molenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,,,windmolens,,,,"14de eeuw, derde kwart 16de eeuw",,ALT architectuur (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117787,Vastgesteld bouwkundig erfgoed,Puttenbergmolen,"Pater Damiaanstraat 3-5, 3A (Begijnendijk)",Vlaams-Brabant,Begijnendijk,Betekom,,,"fabrieksschoorstenen, maalderijen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
1738,"Beschermd stads- of dorpsgezicht, intrinsiek",Molenromp de Puttenbergmolen met omgeving ,Pater Damiaanstraat 5 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,"4.001/24007/101.1, 4.02/24007/101.1, 4.02/24007/103.1, DB000686, OB000140",,"bijgebouwen, boomgaarden, hagen, molenaarswoningen, windmolens",,,,,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1982-04-21,2023-01-26,opheffing,"15113, 15058, 1791",Agentschap Onroerend Erfgoed
725,Beschermd monument,Windmolen Beltmolen,"Pater Damiaanstraat 5, 3A (Begijnendijk)",Vlaams-Brabant,Begijnendijk,Betekom,"4.01/24007/108.1, DB002117, OB001341",,"bijgebouwen, windmolens",,,,"derde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3566,Agentschap Onroerend Erfgoed
114880,Vastgesteld bouwkundig erfgoed,Woonhuis van 1750,Prof.Scharpélaan 64 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,,traditioneel,burgerhuizen,,,,"20ste eeuw, derde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118927,Vastgesteld bouwkundig erfgoed,Fabrieksschoorsteen,St.-Laurentiusstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,,,fabrieksschoorstenen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
4052,Beschermd monument,Melkhuisje en elektriciteitspyloon,"Alfred Habetslaan 40, Laan op Vurten (Beringen)",Limburg,Beringen,Beverlo,"4.01/71004/122.1, DL002231, OL001667",,"infrastructuur voor de productie en distributie van elektriciteit en gas, melkhuizen (eet- en drinkgelegenheden)",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2002-04-24,,,3837,Agentschap Onroerend Erfgoed
19020,Vastgesteld bouwkundig erfgoed,Melkhuisje en elektriciteitspyloon,Alfred Habetslaan 40 (Beringen),Limburg,Beringen,Beverlo,,,"infrastructuur voor de productie en distributie van elektriciteit en gas, melkhuizen (eet- en drinkgelegenheden)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20858,Vastgesteld bouwkundig erfgoed,Watermolen Heilige Geestmolen,Beekstraat 50 (Beringen),Limburg,Beringen,Beringen,,vakwerkbouw,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
4041,Beschermd monument,Steenkoolmijn van Beringen,"Beverlosesteenweg, Koolmijnlaan 187, 201-203, Stationsstraat (Beringen)",Limburg,Beringen,Koersel,"4.01/71004/104.1, 4.01/71004/105.1, 4.01/71004/106.1, 4.01/71004/107.1, 4.01/71004/108.1, 4.01/71004/109.1, 4.01/71004/110.1, 4.01/71004/111.1, 4.01/71004/112.1, 4.01/71004/113.1, 4.01/71004/114.1, 4.01/71004/115.1, 4.01/71004/116.1, 4.01/71004/117.1, 4.01/71004/138.1, 4.01/71004/139.1, DL000373, OL000496, OL000497, OL000498, OL000499, OL000500, OL000501, OL000502, OL000503, OL000504, OL000505, OL000506, OL000507, OL000508, OL000509, OL000510, OL000511",,"borstbeelden, constructiewerkplaatsen, elektriciteitscentrales, kantoorgebouwen, omheiningsmuren, schachtbokken, sporen, steenkoolmijnen, watertorens",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-12-22,,,2590,Agentschap Onroerend Erfgoed
20179,Vastgesteld bouwkundig erfgoed,Spoorlijnen,Beverlosesteenweg (Beringen),Limburg,Beringen,Koersel,,,"mijngebouwen, sporen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20852,Vastgesteld bouwkundig erfgoed,Watermolen en molenhuis,Brulmolenstraat 2 (Beringen),Limburg,Beringen,Beringen,,,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20993,Vastgesteld bouwkundig erfgoed,Wolweverij,Eindekenstraat 43 (Beringen),Limburg,Beringen,Beverlo,,,"opslagplaatsen, wolfabrieken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20054,Vastgesteld bouwkundig erfgoed,Sint-Antoniuskapel van 1680,Groenhoekstraat 10 (Beringen),Limburg,Beringen,Beverlo,,,"betreedbare kapellen (klein erfgoed), waterputten",,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
4053,"Beschermd stads- of dorpsgezicht, intrinsiek",Kioskplein en directeurswoning met omgevend park,Kioskplein (Beringen),Limburg,Beringen,Koersel,"4.02/71004/102.1, DL000221, OL001015",,"directeurswoningen, kiosken, ontspannings- en verenigingsgebouwen, parken, personeelswoningen",,,,"interbellum, voor WO I",,"Blomme Adrien (Ontwerper), Huybrighs Antoon (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-09-08,,,1678,Agentschap Onroerend Erfgoed
4048,Beschermd monument,"Steenkoolmijn van Beringen: indikkers, kolenwasserij en -zeverij",Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,"4.001/71004/102.1, 4.01/71004/142.1, DL002011, OL002574",,mijngebouwen,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1994-12-19,,,"14745, 15111, 2788",Agentschap Onroerend Erfgoed
15425,Vastgesteld bouwkundig erfgoed,Betonnen klaarvijvers,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"gebouwen, structuren en indicaties voor delfstofwinning",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16470,Vastgesteld bouwkundig erfgoed,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18456,Vastgesteld bouwkundig erfgoed,Kleedkamers en stortbaden,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18515,Vastgesteld bouwkundig erfgoed,Koeltorens,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,"interbellum, na WO II, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18521,Vastgesteld bouwkundig erfgoed,Kolenwasserij en -zeverij,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19266,Vastgesteld bouwkundig erfgoed,Ontvangstgebouwen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19919,Vastgesteld bouwkundig erfgoed,"Schachten, schachttorens en ophaalgebouwen",Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"mijngebouwen, schachtbokken",,,,interbellum,,Lemaire L. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20470,Vastgesteld bouwkundig erfgoed,Steenstort,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"gebouwen, structuren en indicaties voor delfstofwinning",,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20830,Vastgesteld bouwkundig erfgoed,Watercentrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20943,Vastgesteld bouwkundig erfgoed,Werkhuizen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15102,Vastgesteld bouwkundig erfgoed,Steenkoolmijn van Beringen,Koolmijnlaan 201-203 (Beringen),Limburg,Beringen,Koersel,,,steenkoolmijnen,,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19250,Vastgesteld bouwkundig erfgoed,"Omheining, controlegebouw, eetzaal en kleedkamer en sociaal gebouw",Koolmijnlaan 203-205 (Beringen),Limburg,Beringen,Koersel,,,mijngebouwen,,,,interbellum,,"Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20855,Vastgesteld bouwkundig erfgoed,Watermolen Gestelse molen,Maalbeekstraat 101 (Beringen),Limburg,Beringen,Paal,,,watermolens,,,,interbellum,,Asnong Eugène (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20904,Vastgesteld bouwkundig erfgoed,Watermolen Vurtense molen,Molendijk 103 (Beringen),Limburg,Beringen,Koersel,,vakwerkbouw,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
4042,Beschermd monument,Kolenhaven: onderdelen,Olmsesteenweg (Beringen),Limburg,Beringen,Koersel,"4.01/71004/140.1, DL000373, OL000512",,"bruggen, dokken, elektrische onderstations, havenkranen, havens, kaaimuren, kantoorgebouwen, seinhuizen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1993-12-22,,,2590,Agentschap Onroerend Erfgoed
4043,"Beschermd stads- of dorpsgezicht, intrinsiek",Kolenhaven,"Olmsesteenweg, Zandhoefstraat (Beringen)",Limburg,Beringen,Koersel,"4.02/71004/101.1, DL000373, OL000513",,"havens, sporen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1993-12-22,,,2590,Agentschap Onroerend Erfgoed
18520,Vastgesteld bouwkundig erfgoed,Kolenhaven,Olmsesteenweg (Beringen),Limburg,Beringen,Koersel,,,havens,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
4012,Beschermd monument,Watermolen Stalse Molen,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,"4.01/71004/120.1, DL000400, OL001348",,watermolens,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2793,Agentschap Onroerend Erfgoed
4013,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Stalse Molen: omgeving,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,"4.02/71004/105.1, DL000400, OL001099",,"bomenrijen, dreven, erven, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,Quercus,,,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2793,Agentschap Onroerend Erfgoed
20893,Vastgesteld bouwkundig erfgoed,Watermolen Stalse Molen,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,,vakwerkbouw,"dreven, erven, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,"eerste helft 19de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19670,Vastgesteld bouwkundig erfgoed,Watertoren,Stationsstraat (Beringen),Limburg,Beringen,Koersel,,,"mijngebouwen, watertorens",,,,"interbellum, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
105649,Vastgesteld bouwkundig erfgoed,Twee dorpswoningen,Lijsterstraat 11-13 (Berlaar),Antwerpen,Berlaar,Berlaar,,,"dorpswoningen, waterputten",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105659,Vastgesteld bouwkundig erfgoed,Mouterij en brouwerij De Kroon,"Markt 78-79, 80 (Berlaar)",Antwerpen,Berlaar,Berlaar,,traditioneel,"brouwerijen, mouterijen, opslagplaatsen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105662,Vastgesteld bouwkundig erfgoed,Brouwerij Het hoefijzer,Markt 9 (Berlaar),Antwerpen,Berlaar,Berlaar,,neoclassicisme,"brouwerijen, brouwerswoningen, koetshuizen, opslagplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105664,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Melkouwensteenweg 137 (Berlaar),Antwerpen,Berlaar,Berlaar,,,"langgestrekte hoeven, moestuinen, waterputten",,,,"18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105685,Vastgesteld bouwkundig erfgoed,Woonstalhuis met maalderij,Schoolstraat 92 (Berlaar),Antwerpen,Berlaar,Berlaar,,,"boerenwoningen, maalderijen, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105703,Vastgesteld bouwkundig erfgoed,Station Berlaar,Stationsplein 1 (Berlaar),Antwerpen,Berlaar,Berlaar,,neoclassicisme,stationsgebouwen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105712,Vastgesteld bouwkundig erfgoed,Woonstalhuis,Welvaartstraat 30 (Berlaar),Antwerpen,Berlaar,Berlaar,,,"boerenwoningen, hoeven, moestuinen, stallen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
128752,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128754,Vastgesteld bouwkundig erfgoed,Smidse Uyttendaele bij winkelhuis,Dorp 107 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"smidsen, winkels",,,,"interbellum, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128767,Vastgesteld bouwkundig erfgoed,Huis Vanden Bossche,Dorp 75 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"brouwerijen, burgerhuizen, hekken, hekpijlers, kantoorgebouwen, koetshuizen, mandenmakerijen, paardenstallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128780,Vastgesteld bouwkundig erfgoed,Olieslagerij Baeten en melkerij Sint-Blasius,Fortstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,,,"fabrieksschoorstenen, oliefabrieken, zuivelfabrieken",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128784,Vastgesteld bouwkundig erfgoed,"Directeurswoning, borstelfabriek, magazijn",Frankrijkstraat 13A (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"borstelfabrieken, burgerhuizen, directeurswoningen, opslagplaatsen",,,,"na WO II, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128789,Vastgesteld bouwkundig erfgoed,Hoeve,Gaver 51 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"boerenburgerhuizen, hoeven, leerlooierijen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7746,Beschermd monument,Spinbaan,Hogeweg 11 (Berlare),Oost-Vlaanderen,Berlare,Berlare,4.01/42003/127.1,,touwslagerijen,,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2014-07-07,,,5465,Agentschap Onroerend Erfgoed
128792,Vastgesteld bouwkundig erfgoed,Burgerhuis met spinbaan,Hogeweg 11 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"burgerhuizen, touwslagerijen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128812,Vastgesteld bouwkundig erfgoed,Directeurswoning en confectiebedrijf Huis Nicque,Kerkstraat 4 (Berlare),Oost-Vlaanderen,Berlare,Overmere,,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,na WO II,,"Kunstwerkstede De Coene (Ontwerper), Van den Branden Roger (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128814,Vastgesteld bouwkundig erfgoed,Maalderij en lijnkoekbrekerij Jacobs,Kerkstraat 48 (Berlare),Oost-Vlaanderen,Berlare,Overmere,,,"bakhuizen, burgerhuizen, maalderijen, opslagplaatsen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128832,Vastgesteld bouwkundig erfgoed,Maalderij Vanden Berghe,Overheet 16 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"maalderijen, molenaarswoningen, stallen",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128835,Vastgesteld bouwkundig erfgoed,Villa met atelier,Overheet 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"villa's (bouwkundig erfgoed), werkplaatsen",,,,na WO II,,Burm Alphonse (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128841,Vastgesteld bouwkundig erfgoed,Pompgemaal en leerlooierij Folchi,Schuitje (Berlare),Oost-Vlaanderen,"Berlare, Zele",Berlare,,,"leerlooierijen, pomphuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128845,Vastgesteld bouwkundig erfgoed,De Loskaai,Sluis 35 (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"opslagplaatsen, sluizen",,,,"derde kwart 19de eeuw, vanaf 1975",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8365,Beschermd monument,Scheldeveer Appels-Berlare,"Waterhoek (Berlare), Hoofdstraat (Dendermonde)",Oost-Vlaanderen,"Berlare, Dendermonde","Appels, Berlare","4.01/42006/411.1, DO002231, OO002807",,"aanlegplaatsen, bruggen",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4158,Agentschap Onroerend Erfgoed
128855,Vastgesteld bouwkundig erfgoed,Scheldeveer Appels-Berlare,Waterhoek (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"aanlegplaatsen, bruggen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
