﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10452,Vastgesteld landschapsatlasrelict,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",4.05/33037/101.1,,"abdijdomeinen, akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-07-04,,,5200,Agentschap Onroerend Erfgoed
10286,Vastgesteld landschapsatlasrelict,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",4.05/10000/164.1,,"beken, bossen, compartimentenlandschappen, heiden, kastelen (verdedigingswerken), landduinen, meanders, moerassen, priorijen, valleien, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-10,,,5017,Agentschap Onroerend Erfgoed
10408,Vastgesteld landschapsatlasrelict,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",4.05/00004/111.1,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, militaire begraafplaatsen, motteheuvels, open landschappen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-12-06,,,5079,Agentschap Onroerend Erfgoed
10392,Vastgesteld landschapsatlasrelict,"Scheldemeersen tussen Bevere, Petegem en Melden en kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",4.05/40000/201.1,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, golfbanen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4855,Agentschap Onroerend Erfgoed
10416,Vastgesteld landschapsatlasrelict,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",4.05/33037/102.1,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,2015-04-23,,,5735,Agentschap Onroerend Erfgoed
10329,Vastgesteld landschapsatlasrelict,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",4.05/70000/180.1,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,2014-02-12,,,5341,Agentschap Onroerend Erfgoed
10586,Vastgesteld landschapsatlasrelict,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",4.05/30000/104.1,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4508,Agentschap Onroerend Erfgoed
10309,Vastgesteld landschapsatlasrelict,Vallei van de Berwijn,Moelingen (Voeren),Limburg,Voeren,Moelingen,4.05/70000/116.1,,"akkerlanden, beken, boomgaarden, graslanden, holle wegen, meanders, valleien, valleiranden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4569,Agentschap Onroerend Erfgoed
10278,Vastgesteld landschapsatlasrelict,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",4.05/10000/113.1,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4794,Agentschap Onroerend Erfgoed
10308,Vastgesteld landschapsatlasrelict,Vallei van de Cicindria met kasteeldorp Kerkom,"Kerkom-bij-Sint-Truiden, Sint-Truiden (Sint-Truiden)",Limburg,Sint-Truiden,"Kerkom-bij-Sint-Truiden, Sint-Truiden",4.05/70000/115.1,,"agrarische landschappen, beken, dorpen, holle wegen, kasteeldomeinen, valleien, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4509,Agentschap Onroerend Erfgoed
10413,Vastgesteld landschapsatlasrelict,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",4.05/40000/200.1,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, paden, steilranden, valleien, wegen, wegkruisen, windmolens",,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,2012-12-20,,,5091,Agentschap Onroerend Erfgoed
10312,Vastgesteld landschapsatlasrelict,Vallei van de Gulp bij Teuven,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",4.05/70000/108.1,,"abdijdomeinen, agrarische landschappen, bronnen, dolines, dorpen, graslanden, grenspalen, halfopen landschappen, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kasteelhoeven, loofbossen, meanders, molenlopen, open landschappen, oude bossen, spoorwegbeddingen, steilranden, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4570,Agentschap Onroerend Erfgoed
10270,Vastgesteld landschapsatlasrelict,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",4.05/10000/133.1,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-05-11,,,4603,Agentschap Onroerend Erfgoed
10381,Vastgesteld landschapsatlasrelict,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",4.05/40000/198.1,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Project beschermingsdatabank 2013-2016",,2008-07-25,,,4531,Agentschap Onroerend Erfgoed
10379,Vastgesteld landschapsatlasrelict,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",4.05/40000/197.1,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, valleiranden, veekeringshagen, weilanden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4530,Agentschap Onroerend Erfgoed
10324,Vastgesteld landschapsatlasrelict,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",4.05/70000/185.1,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,2013-12-05,,,5270,Agentschap Onroerend Erfgoed
10319,Vastgesteld landschapsatlasrelict,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",4.05/70000/184.1,,"beken, duinzandruggen, heiden, kasteeldomeinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, valleiranden, vennen, vijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-12-12,,,5274,Agentschap Onroerend Erfgoed
10317,Vastgesteld landschapsatlasrelict,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",4.05/70000/183.1,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-12-12,,,5273,Agentschap Onroerend Erfgoed
10393,Vastgesteld landschapsatlasrelict,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",4.05/40000/203.1,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken, weilanden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-05-12,,,4709,Agentschap Onroerend Erfgoed
10321,Vastgesteld landschapsatlasrelict,Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei,"Elen, Rotem (Dilsen-Stokkem), Maaseik, Neeroeteren, Opoeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren, Opoeteren, Rotem",4.05/70000/181.1,,"agrarische landschappen, beken, geologische ontsluitingen, kanalen (infrastructuur), kasteeldomeinen, naaldbossen, paleomeanders, plateauranden, plateaus, rivierterrassen, valleien, wateringen, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2014-06-23,,,5446,Agentschap Onroerend Erfgoed
10451,Vastgesteld landschapsatlasrelict,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",4.05/30000/187.1,,"agrarische landschappen, bocagelandschappen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wijngaarden",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-02-22,,,5125,Agentschap Onroerend Erfgoed
10587,Vastgesteld landschapsatlasrelict,"Westhoekduinen, duinen van Cabour, De Moeren en overgang plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",4.05/30000/109.1,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,,Cobergher Wenceslas (Onbepaald),Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2008-12-24,,,4572,Agentschap Onroerend Erfgoed
10272,Vastgesteld landschapsatlasrelict,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/112.1,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4672,Agentschap Onroerend Erfgoed
10264,Vastgesteld landschapsatlasrelict,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",4.05/10000/103.1,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,"16de eeuw, 18de eeuw, eerste helft 19de eeuw, late middeleeuwen",,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4529,Agentschap Onroerend Erfgoed
10411,Vastgesteld landschapsatlasrelict,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",4.05/40000/205.1,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,2014-02-26,,,5344,Agentschap Onroerend Erfgoed
