﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42758,Domein abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw","Gebroeders Verstraete (Uitvoerder), Geerts J. (Ontwerper), Godissar Grégoire (Ontwerper), Van den Eynde Jan II (Ontwerper)","Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134525,Villa met tuin,Basilieklaan 89 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, hekpijlers, individuele bomen, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86643,Interbellumpand met magazijn,Gruuthusestraat 37 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, washuizen",,,,interbellum,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86694,Herenhuis Mulle de Terschueren met park,Ieperstraat 42-48 (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, herenhuizen, koetshuizen, paardenstallen, private parken, stallen, struikenmassieven, vijvers, washuizen",,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Belconsulting (Ontwerper), Groep Planning (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134218,Pastorie van de Sint-Gillisparochie met tuin,Sint-Gillisplein 37 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, washuizen, wintertuinen",,,,"18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12176,Domein Filipkensvijver,Oude Beersebaan 34 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers, washuizen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12200,Landhuis Het Heyken,Parklaan 100 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,empire,"koetshuizen, landhuizen, paardenstallen, private parken, vijvers, washuizen",,,,"tweede kwart 19de eeuw, voor WO I",Gebroeders Wauters (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16754,Herenhuis met koetshuis,Noordstraat 32 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, koetshuizen, personeelswoningen, serres, siertuinen, washuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
32805,Hoeve met losse bestanddelen,Busbekestraat 5 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen, washuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32865,Eenheidsbebouwing van arbeiderswoningen,Loskaaistraat 8-20 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"arbeiderscités, bakhuizen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76186,Boomkwekerij Vlaeminck,Stationsstraat 147 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,cottagestijl,"koetshuizen, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
209887,Domein Vijverskasteel,"Heidelbergstraat 29, 29A, Zeedijkweg 11 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grotten, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, landhuizen, ommuurde moestuinen, poelen, private parken, solitaire bomen, stallen, tuinbruggen, vijvers, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75948,"Klooster zusters Heilige Vincentius a Paulo, kapel en school Maria Middelares",Kerkstraat 64 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bakkerijen, gebouwen voor secundair onderwijs, hekken, hoeven, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen, omheiningsmuren, schuren, stallen, washuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
33011,Eenheidsbebouwing van arbeiderswoningen,Albertstraat 66-68 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, gemakhuisjes, moestuinen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
