﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
15719,Vastgesteld bouwkundig erfgoed,Burgerhuis,Ridderstraat 25 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15720,Vastgesteld bouwkundig erfgoed,Burgerhuis,Ridderstraat 29 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,rococo,burgerhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15721,Vastgesteld bouwkundig erfgoed,Burgerhuis,Schepen Dejonghstraat 31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Aerts A.W. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15722,Vastgesteld bouwkundig erfgoed,Burgerhuis,Schepen Dejonghstraat 45 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"burgerhuizen, omheiningsmuren",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15723,Vastgesteld bouwkundig erfgoed,Burgerhuis,Stapelstraat 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15724,Vastgesteld bouwkundig erfgoed,Burgerhuis,Stapelstraat 23 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,neoclassicisme,burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15725,Vastgesteld bouwkundig erfgoed,Burgerhuis,Begijnhof 20 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15726,Vastgesteld bouwkundig erfgoed,Burgerhuis,Schurhoven 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15727,Vastgesteld bouwkundig erfgoed,Burgerhuis,Brustem-Dorp 120 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,,,"burgerhuizen, schuren",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15728,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpsstraat 23 (Zonhoven),Limburg,Zonhoven,Zonhoven,,,burgerhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15729,Vastgesteld bouwkundig erfgoed,Burgerhuis,Heiwyckstraat 24 (Lanaken),Limburg,Lanaken,Lanaken,,,burgerhuizen,,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15730,Vastgesteld bouwkundig erfgoed,Burgerhuis,Abeelplein 3 (Borgloon),Limburg,Borgloon,Borgloon,,,burgerhuizen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15731,Vastgesteld bouwkundig erfgoed,Burgerhuis,Abeelplein 13 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15732,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kroonstraat 1 (Borgloon),Limburg,Borgloon,Borgloon,,neoclassicisme,burgerhuizen,,,,"17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15733,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kroonstraat 14 (Borgloon),Limburg,Borgloon,Borgloon,,,"bijgebouwen, burgerhuizen",,,,"17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15734,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kroonstraat 16 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15735,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kroonstraat 25 (Borgloon),Limburg,Borgloon,Borgloon,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15736,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kroonstraat 27 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,"burgerhuizen, omheiningsmuren",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15737,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 4 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,burgerhuizen,,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15738,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 14 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,burgerhuizen,,,,"17de eeuw, derde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15739,Vastgesteld bouwkundig erfgoed,Burgerhuis,Padonck 2-3 (Borgloon),Limburg,Borgloon,Borgloon,,neoclassicisme,burgerhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15740,Vastgesteld bouwkundig erfgoed,Burgerhuis,Papenstraat 4 (Borgloon),Limburg,Borgloon,Borgloon,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15741,Vastgesteld bouwkundig erfgoed,Burgerhuis,Papenstraat 11 (Borgloon),Limburg,Borgloon,Borgloon,,,"burgerhuizen, gevelniskapellen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15742,Vastgesteld bouwkundig erfgoed,Burgerhuis,Stationsstraat 40 (Borgloon),Limburg,Borgloon,Borgloon,,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15743,Vastgesteld bouwkundig erfgoed,Burgerhuis,Steenstraat 8 (Borgloon),Limburg,Borgloon,Borgloon,,,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15744,Vastgesteld bouwkundig erfgoed,Burgerhuis,Wellenstraat 16 (Borgloon),Limburg,Borgloon,Borgloon,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15745,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoepertingenstraat 3 (Borgloon),Limburg,Borgloon,Hoepertingen,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15746,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoepertingenstraat 38 (Borgloon),Limburg,Borgloon,Hoepertingen,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15747,Vastgesteld bouwkundig erfgoed,Burgerhuis,Graeth 8 (Borgloon),Limburg,Borgloon,Kuttekoven,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15748,Vastgesteld bouwkundig erfgoed,Burgerhuis,Steenweg 296-300 (Heers),Limburg,Heers,Heers,,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15749,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bovelingenstraat 186 (Heers),Limburg,Heers,Mechelen-Bovelingen,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15750,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bovelingenstraat 366 (Heers),Limburg,Heers,Rukkelingen-Loon,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15751,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leopold III-straat 18 (Kortessem),Limburg,Kortessem,Vliermaal,,,"burgerhuizen, hekken",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15752,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leopold III-straat 20 (Kortessem),Limburg,Kortessem,Vliermaal,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15753,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leopold III-straat 36 (Kortessem),Limburg,Kortessem,Vliermaal,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15754,Vastgesteld bouwkundig erfgoed,Burgerhuis,Tongersesteenweg 298 (Kortessem),Limburg,Kortessem,Vliermaal,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15755,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hasseltsesteenweg 9 (Kortessem),Limburg,Kortessem,Kortessem,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15756,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hasseltsesteenweg 75 (Kortessem),Limburg,Kortessem,Kortessem,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15757,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpsstraat 13 (Wellen),Limburg,Wellen,Wellen,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15758,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bilzersteenweg 2 (Riemst),Limburg,Riemst,Riemst,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15759,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Maastrichtersteenweg 17-19, 17A, 17C (Riemst)",Limburg,Riemst,Riemst,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15760,Vastgesteld bouwkundig erfgoed,Burgerhuis,Tongersesteenweg 88-90 (Riemst),Limburg,Riemst,Herderen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15761,Vastgesteld bouwkundig erfgoed,Burgerhuis,St.-Hubertusstraat 2 (Riemst),Limburg,Riemst,Kanne,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15762,Vastgesteld bouwkundig erfgoed,Burgerhuis,Brugstraat 23 (Riemst),Limburg,Riemst,Kanne,,,"burgerhuizen, zonnewijzers",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15763,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bovenstraat 5 (Riemst),Limburg,Riemst,Kanne,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15764,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bolderstraat 34-36 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15765,Vastgesteld bouwkundig erfgoed,Burgerhuis,Op de Dries 4 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15766,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kerkstraat 47 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,,neotraditioneel,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15767,Vastgesteld bouwkundig erfgoed,Burgerhuis,Elfde-Novemberwal 4 (Tongeren),Limburg,Tongeren,Tongeren,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15768,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grote Markt 11 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15769,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hasseltsesteenweg 76 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15770,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hemelingenstraat 37 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15771,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hemelingenstraat 38 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15772,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jekerstraat 58-60 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15773,Vastgesteld bouwkundig erfgoed,Burgerhuis,Koninksemsteenweg 19 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15774,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leopoldwal 10 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15775,Vastgesteld bouwkundig erfgoed,Burgerhuis,Looiersstraat 28 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15776,Vastgesteld bouwkundig erfgoed,Burgerhuis,Luikerstraat 13-15 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15777,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 3 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15778,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 5 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15779,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 20 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15780,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 52 (Tongeren),Limburg,Tongeren,Tongeren,,"classicisme, neorococo",burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15781,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Maastrichterstraat 78, 78B (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15782,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 80 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15783,Vastgesteld bouwkundig erfgoed,Burgerhuis,Maastrichterstraat 124-126 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15784,Vastgesteld bouwkundig erfgoed,Burgerhuis,Mombersstraat 28 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15785,Vastgesteld bouwkundig erfgoed,Burgerhuis,Piepelpoel 9 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15786,Vastgesteld bouwkundig erfgoed,Burgerhuis,Plein 12 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15787,Vastgesteld bouwkundig erfgoed,Burgerhuis,Pliniuswal 14 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15789,Vastgesteld bouwkundig erfgoed,Burgerhuis,Regulierenplein 1-3 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15790,Vastgesteld bouwkundig erfgoed,Burgerhuis,Regulierenplein 13 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15791,Vastgesteld bouwkundig erfgoed,Burgerhuis,Sint-Catharinastraat 42 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15792,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Sint-Jansstraat 5, 5B (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15793,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Sint-Truidersteenweg 21, 21B (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15794,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Sint-Truiderstraat 40-42, 40B (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15795,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Wijngaardstraat 2, 2A (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15796,Vastgesteld bouwkundig erfgoed,Burgerhuis,Godensteenstraat 11 (Tongeren),Limburg,Tongeren,Berg,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15797,Vastgesteld bouwkundig erfgoed,Burgerhuis,Donkelstraat 2 (Tongeren),Limburg,Tongeren,Lauw,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15798,Vastgesteld bouwkundig erfgoed,Burgerhuis,Rechtstraat 22 (Tongeren),Limburg,Tongeren,Rutten,,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15799,Vastgesteld bouwkundig erfgoed,Burgerhuis,Ruttermarkt 4 (Tongeren),Limburg,Tongeren,Rutten,,,burgerhuizen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15800,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bovendorp 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
