﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130768,Halve loofgang van haagbeuk bij Oude Abdij van Drongen,Oude-Abdijstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen, schermbeplantingen, sierhagen",abdijdomeinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130825,Afsluitingshaag op het erf van het Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130826,Gemengde afsluitingshaag bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133165,Hoogstamboomgaard met okkernoten en meidoornhaag,"Borrestraat, Vorststraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoogstamboomgaarden",watermolens,,"Carpinus betulus, Crataegus, Juglans regia",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133131,Gelegde meidoornhaag,Lierbaan (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen","erven, hoogstamboomgaarden",,Crataegus monogyna,eerste kwart 21ste eeuw,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133248,Scheerhaag van meidoorn als veekering,"Dieststraat, Rotemstraat (Halen)",Limburg,Halen,"Halen, Loksbergen",False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, veekeringshagen",perceelsgrenzen,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130701,Afsluitingshaag van geschoren gele kornoelje,"Batsheersstraat 8, Norbertijnenlaan (Heers)",Limburg,Heers,Batsheers,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130699,Geschoren afsluitingshaag met vlechtwerk van gele kornoelje,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134326,Moestuinsite,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, individuele bomen, ommuurde moestuinen, struiken",erven,,"Buxus sempervirens, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Taxus baccata",eerste helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130710,Prieel van gele kornoelje,Mettekovenstraat 8 (Heers),Limburg,Heers,Mettekoven,False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, priëlen, sierhagen",pastorietuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130702,Gevlochten haag met twee op stam gezette en geschoren gele kornoeljes,Nieuwe Steenweg 145 (Heers),Limburg,Heers,Veulen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, op (enen) stam gezette struiken, snoeivormen",boerentuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134352,Boerentuin met gevlochten haag,Nieuwe Steenweg 145 (Heers),Limburg,Heers,Veulen,False,False,Element,aanwezig,bewaard,,"boerentuinen, gevlochten hagen",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130703,Kruishaag van gele kornoelje,Nieuwe Steenweg 147 (Heers),Limburg,Heers,Veulen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130704,Kruishaag van gele kornoelje,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130705,Prieel van gele kornoelje met gekruiste haag,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"gekruiste hagen, priëlen, sierhagen, snoeivormen",boerentuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134303,Tuin bij hoeve Knapen,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, priëlen",erven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130700,Gevlochten haag van gele kornoelje bij pastorietuin,Norbertijnenlaan 1 (Heers),Limburg,Heers,Batsheers,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen",pastorietuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305757,Gevlochten haag van gele kornoelje,Korpse straat (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, hekken",boerentuinen,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131093,Veekeringshaag van meidoorn,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131094,Geschoren meidoornhagen bij weiland en boomgaard,"Aerebeekstraat, Processiestraat (Herne)",Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131095,Kaphaag van haagbeuk in meidoornhaag,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, geschoren hagen, kaphagen, veekeringshagen","graslanden, perceelsgrenzen, valleien",,"Carpinus betulus, Crataegus monogyna",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131236,Gemengde veekering bij jonge hoogstamboomgaard,Barakkendries (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Mespilus germanica, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131066,Weerhaag als erfafsluiting,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131069,Weerhaag van meidoorn als veekering,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131115,Weerhaag van meidoorn,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131067,Geschoren erfafsluitingshaag van taxus,Beeldekensstraat 13A (Herne),Vlaams-Brabant,Herne,Herfelingen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130917,Geschoren haag als erfafsluiting,Boulevardstraat 3 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",erven,,"Crataegus monogyna, Fagus sylvatica",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131267,Meidoornhaag als veekering,Eysbroeckstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130743,Geschoren taxushaag als erfafsluiting,Eysbroeckstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131357,Veekeringshaag van meidoorn in Odravallei,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, valleien, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131278,Geschoren meidoornhaag,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131279,Geschoren taxushaag,Geraardsbergsestraat 72 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131228,Gemengde geschoren veekeringshaag,"Grotestraat, Rankhove 2 (Herne)",Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, perceelsgrenzen",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131235,Gemengde geschoren haag,Haagstraat 15 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Syringa vulgaris, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131188,Gemengde veekeringshaag met sporen van vlechtwerk,Klein-Leenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131261,Afsluitingshaag van meidoorn,Kwatemstraat 4 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131260,Geschoren meidoornhaag als veekering,Kwatemstraat 7 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen",,"Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131184,Weerhaag van meidoorn bij hoogstamboomgaard,Leenstraat 36 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131317,Geschoren taxussen bij veldkruis,Manhovestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kruisbomen, op (enen) stam gezette struiken",kruisen,,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131333,Geschoren afsluitingshaag van meidoorn,Manhovestraat 15 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131334,Geschoren afsluitingshaag van haagbeuk,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131335,Sierhaag van buxus,Markstraat 18 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen, snoeivormen",erven,,Buxus sempervirens 'Suffruticosa',,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131339,Afsluitingshaag van haagbeuk als erfbeplanting,Markstraat 29 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131070,Weerhaag van meidoorn bij hoogstamboomgaard,Molenstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131100,Weerhaag als veekering bij weiland,Rendries (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","graslanden, perceelsgrenzen, valleien",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131102,Geschoren meidoornhaag als afsluitingshaag,Rendries 5 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131107,Afsluitingshaag van meidoorn bij hoogstamboomgaard,Rendries 5 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131342,Geschoren veekeringshaag van sleedoorn in Raesbeekvallei,Torreborrestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, vastleggingshagen, veekeringshagen","perceelsgrenzen, valleiranden, weilanden",,Prunus spinosa,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131309,Geschoren meidoornhaag als weerhaag,Torreborrestraat 5 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,geschoren hagen,"erven, hoogstamboomgaarden, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131198,Geschoren meidoornhaag,Waardestraat 3 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131200,Geschoren gemengde veekeringshaag,Waardestraat 6 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131199,Geschoren gemengde afsluitingshaag,Waardestraat 9 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen, tuinen",,"Carpinus betulus, Fagus sylvatica, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131197,Geschoren meidoornhaag,Warlokkestraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","boomgaarden, perceelsgrenzen, weilanden",,Crataegus monogyna,WO II,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131195,Gemengde geschoren afsluitingshaag,Warlokkestraat 1A-B (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131182,Gemengde veekering met sporen van vlechtwerk,Wisch-Wasch (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, veekeringshagen","graslanden, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus insititia, Prunus spinosa, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300848,Geschoren taxus- en buxushaag bij kapel,Limberg (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,aanwezig,bewaard,,geschoren hagen,kapellen (klein erfgoed),,"Buxus sempervirens, Taxus baccata",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39680,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Westerlosesteenweg (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), geschoren hagen, kapelbomen, opgaande bomen",kapelhoven,,"Taxus, Tilia",vierde kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed, Inventarisatie bouwkundig erfgoed Herselt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301043,Netwerk van geschoren hagen,Diepestraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, geschoren hagen, kapelbomen, vastleggingshagen, veekeringshagen","natuurlijke taluds, weilanden",,"Crataegus laevigata, Crataegus monogyna, Ulmus minor",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130444,Gelegde meidoornhaag,"Boeschepestraat 21, Hoge Voutestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,"Crataegus monogyna, Prunus spinosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130428,Meidoornhaag als erfafsluiting,Brabantstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130579,Gelegde meidoornhaag bij Hoeve Locrehof,"Dikkebusstraat 187, Hofstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"gelegde hagen, geschoren hagen, veekeringshagen",erven,,"Crataegus, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130584,Geschoren ligusterhaag,"Dikkebusstraat 80, Zandberg (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130645,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Corylus avellana, Crataegus, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130646,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130648,Geschoren olmenhaag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ulmus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130653,Gemengde afsluitingshaag bij moestuin,Eikelstraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,"Acer campestre, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Ligustrum vulgare, Prunus spinosa, Rosa, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130465,Gemengde haag,Gemenestraat 23 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Populus canadensis (x), Prunus spinosa, Rubus, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
