﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=villa%27s+%28bouwkundig+erfgoed%29&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215119,Villa in cottagestijl,Hagedoornlaan 20 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215109,Villa in cottagestijl,Hagedoornlaan 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Vaes - Coninck Westenberg (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215114,Villa in cottagestijl,Hagedoornlaan 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Pijl Willie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11582,Villa in cottagestijl,Hagedoornlaan 7 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"De Coninck - Potié (Ontwerper), Lauwens Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215115,Villa Ekeby,Hagedoornlaan 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Winter Edouard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6854,Geheel van drie cottagevilla's,Harmoniestraat 122-126 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11275,Villa Gabrielle,Herentalsebaan 399 (Antwerpen),Antwerpen,Antwerpen,Deurne,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214534,Woning De Ridder,Hof van Delftlaan 41 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Jacobs Jan Jaak (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
214535,Vrijstaande woning in laat-modernistische stijl,Hof van Delftlaan 7 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214536,Villa,Hoogpadlaan 96 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Demeyere Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11444,Woning Nevelsteen,Jan van de Wervelaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11592,Woning Raymakers,Jozef Hertogslaan 7 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Baines Bernard (Ontwerper), Baines Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214539,Woning in art-decostijl,Kapelsesteenweg 113 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11402,Villa Mireille,Kapelsesteenweg 201 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"koetshuizen, personeelswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11404,Villa,Kapelsesteenweg 373 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214545,Villa De Heide,Kapelsesteenweg 469B (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Voet John (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214546,Villa,Kapelsesteenweg 471 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214547,Cottage,Kapelsesteenweg 473 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214556,Casa Mia,Kapelsesteenweg 641 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Laarhoven (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11446,Landhuis Cockerillhof,Kapelstraat 133 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"landhuizen, standbeelden, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",Bastiaens Yvonne (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215137,Villa Bloemfontein,Kastanjelaan 10 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215135,Villa in art-decostijl,Kastanjelaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vanhoenacker Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215138,Villa in cottagestijl,Kastanjelaan 14 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6985,Vroeg-modernistische villa,Kastanjelaan 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Leurs Stan (Ontwerper), Ritzen Jos (Ontwerper), Somers Jules (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215136,Villa in cottagestijl,Kastanjelaan 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215134,Villa in cottagestijl,Kastanjelaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Portielje - De Braey (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11363,Villa,Kattenberg 101 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Saenen Gérard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214567,Villa Les Hirondelles,Kloosterstraat 127 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","hekken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11611,Woning De Belder,Kwikstaartlaan 2 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
214576,Vrijstaande woning in laat- of postmodernistische stijl,Laar 188 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",villa's (bouwkundig erfgoed),,,,vanaf 1975,Toubhans Walter (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214577,Villa Appletree,Laar 201 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214578,Laat-modernistische villa,Laar 221 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
7187,Pennsylvania Foundation,Lange Lozanastraat 183 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"villa's (bouwkundig erfgoed), weeshuizen",,,,vierde kwart 19de eeuw,Rosseels Daniël (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303978,Villa in cottagestijl,Lange Lozanastraat 218 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO I,"De Leenheer Alfred (Ontwerper), Vercammen Theodoor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214581,Villa Cantecleir,Leo Vermandellei 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Van Beurden John (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214583,Villa Les Paquerettes met remise,Leo Vermandellei 19-21 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, villa's (bouwkundig erfgoed)",,,,voor WO I,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214592,Burgerwoning in cottagestijl,Leopoldlei 49 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214595,Villa Moeders Rust,Leopoldlei 78 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214596,Villa in cottagestijl,Leopoldlei 82 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11456,Eclectisch landhuis ,Leopoldlei 96 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214598,Villa in postmodernistische stijl,Lorkenlaan 22 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Verbaenen Ferre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214599,Villa in laat-modernistische stijl,Lorkenlaan 4 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Van Hunsel Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214841,Landhuis in cottagestijl,Marcel De Backerstraat 12 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,De Ridder Gerard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214600,Villa,Marcel De Backerstraat 17 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214601,Villa,Marcel De Backerstraat 24 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Van Steenbergen Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214602,Villa Eureka,Marcel De Backerstraat 5 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Van Mierlo Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214603,Landhuis in cottagestijl,Marcel De Backerstraat 6 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,De Ridder Gerard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214604,Landhuis in cottagestijl,Marcel De Backerstraat 8 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,De Ridder Gerard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214605,Landhuis in cottagestijl,Marcel De Backerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",De Coninck - Potié (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214713,Villa in Hollandse stijl,Maria-Theresialei 1 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van der Sterre Willem Sebastiaan (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214608,Modernistische villa,Maria-Theresialei 12 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Jacobs Jan Jaak (Ontwerper), Saenen Gérard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214609,Villa in cottagestijl,Maria-Theresialei 16 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Ridder Gerard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214610,Interbellumwoning,Maria-Theresialei 23 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Saenen Gérard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214611,Villa in Hollandse stijl,Maria-Theresialei 38 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214612,Interbellumwoning,Maria-Theresialei 7 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Saenen Gérard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11617,Modernistische villa,Meerlenlaan 46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,Billiauw Frans (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11615,Modernistische villa,Meerlenlaan 51 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Pijl Willie (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11616,Modernistische villa,Meerlenlaan 53 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,False,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Kaplansky Nachman (Ontwerper), von der Becke Christine (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214619,Woning Bello Horizonte,Nijverheidslei 101 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
7384,Betalende Lagere Meisjesschool,Offerandestraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme","lagere scholen, onderwijzerswoningen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Dewitte J.G. (Uitvoerder), Hargot Romain Ghislain (Uitvoerder), Royers Gustave (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215132,Villa in cottagestijl,Olmenlaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Lauwens Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215131,Villa in cottagestijl,Olmenlaan 4 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Pallemans Christiaan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7387,Villa in cottagestijl,Olmenlaan 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11619,Villa in cottagestijl,Olmenlaan 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Thomson Robert John (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215133,Gekoppelde villa's in art-decostijl,Olmenlaan 9-11 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,"Soebert Robert (Ontwerper), Vaes Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
214627,Villa Robert,Onze-Lieve-Vrouwstraat 17 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11375,Landhuis Julia,Onze-Lieve-Vrouwstraat 29 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11374,Rozenhof,Onze-Lieve-Vrouwstraat 3 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11376,Villa Clementine,Onze-Lieve-Vrouwstraat 31-33 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304588,Villa in eclectische stijl,Oudekerkstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"tweede helft 19de eeuw, voor WO I",Hesbain Aimé (Uitvoerder),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214635,Villa in Hollandse stijl,Oudstrijderslei 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van der Sterre Willem Sebastiaan (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214636,Modernistische bungalow,Oudstrijderslei 2 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Strecker Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214637,Eengezinswoning in laat-modernistische stijl,Oudstrijderslei 40 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Cogge Walter (Ontwerper), Toubhans Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
