﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33505,Hoeve,Kort Eindeken 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33517,Hoeve,Kuitenberg 2 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33522,Hoeve,Larestraat 25 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33529,Hoeve,Liefkensweg 32 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33554,Hoeve,Vaartstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33561,Hoeve,Vijverstraat 43 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33455,Hoeve De Mote,De Baetsdreef 2 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33510,Hoeve Spaans Hof,Kort Eindeken 60 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33438,Hoeve gesplitst in arbeiderswoningen,Binnenslag 44-46 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33424,Hoeve met losse bestanddelen,"Appensvoordestraat 37, 41 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33430,Hoeve met losse bestanddelen,Appensvoordestraat 83 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33431,Hoeve met losse bestanddelen,Appensvoordestraat 101 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33442,Hoeve met losse bestanddelen,Boterhoek 22 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33443,Hoeve met losse bestanddelen,Boterhoek 33 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33445,Hoeve met losse bestanddelen,Boterhoek 33 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33448,Hoeve met losse bestanddelen,Bredestraat 85 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33453,Hoeve met losse bestanddelen,Brouwerijstraat 70 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33454,Hoeve met losse bestanddelen,Brouwerijstraat 91 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33463,Hoeve met losse bestanddelen,Eeksken 7 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33472,Hoeve met losse bestanddelen,Haantjen 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33506,Hoeve met losse bestanddelen,Kort Eindeken 13 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33507,Hoeve met losse bestanddelen,Kort Eindeken 8 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33526,Hoeve met losse bestanddelen,Liefkensweg 24 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33539,Hoeve met losse bestanddelen,Lostraat 152 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33541,Hoeve met losse bestanddelen,Lostraat 164 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33542,Hoeve met losse bestanddelen,Meienbroek 53 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33549,Hoeve met losse bestanddelen,Pyramidestraat 6 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33563,Hoeve met losse bestanddelen,Vijverstraat 56 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33564,Hoeve met losse bestanddelen,Voordestraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33566,Hoeve met losse bestanddelen,Bergstraat 18 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33567,Hoeve met losse bestanddelen,Bergstraat 19 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33581,Hoeve met losse bestanddelen,Molenslag 2 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33588,Hoeve met losse bestanddelen,Poekstraat 28 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33509,Hoeve met twee boerenhuizen,Kort Eindeken 53-55 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33429,Hof van Parijs,Appensvoordestraat 96 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33583,Kasteel Ten Velde,Neerstraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"landhuizen, tuinpaviljoenen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33498,Kasteeldomein Appensvoorde,"Koning Leopoldstraat 25-28, 29, Waalken 1 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, solitaire bomen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Ladon F. (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33428,Kasteeldomein Diepenbroeck,Appensvoordestraat 71-75 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, oranjeries, private parken, vijvers, walgrachten",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33521,Kasteeldomein Laresteen,Larestraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,eclecticisme,"grachten (infrastructuur), hekken, hekpijlers, landhuizen, private parken, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33504,Kasteeldomein Oude Wal,Koning Leopoldstraat 46 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"ijskelders, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, vijvers, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33589,Kasteeldomein Schouwbroek,"Bosstraat 80 (Gent), Schouwbroekstraat 6-8 (Lievegem)",Oost-Vlaanderen,"Gent, Lievegem","Drongen, Vinderhoute",True,True,Element,aanwezig,bewaard,eclecticisme,"beelden, boothuizen, dreven, grotten, hekken, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, parken, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,vierde kwart 19de eeuw,Marchand Achille (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33427,Kasteeldomein Ter Laar,Appensvoordestraat 92-94 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","dreven, hovenierswoningen, ijskelders, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, stallen, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",Hoge Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33482,Kasteeldomein van Lovendegem,Kasteeldreef 124-130 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","calvariebergen, dreven, hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), kasteelhoeven, omheiningsmuren, parken, personeelswoningen, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33576,Kasteeldomein van Vinderhoute,"Kasteellaan 44-46, St. Annadreef 4 (Lievegem)",Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,traditioneel,"dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, personeelswoningen, private parken, walgrachten",,,,"16de eeuw, vierde kwart 19de eeuw",Wirtz Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33580,Kasteelhoeve bij kasteel van Vinderhoute,Meirestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33572,"Klooster, kleuterschool en rustoord der zusters franciscanessen",Kasteellaan 7-9 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"internaten, kleuterscholen, kloosters, pastorieën, rusthuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33593,Landhuis Beukenhof,Vredesdreef 24 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33465,Langgestrekte hoeve,Eeksken 19 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33468,Langgestrekte hoeve,Eeksken 135 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33516,Langgestrekte hoeve,Kuitenberg 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33562,Langgestrekte hoeve,Vijverstraat 52 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33573,Langgestrekte hoeve,Kasteellaan 14 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33590,Langgestrekte hoeve,Schouwbroekstraat 40 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, langgestrekte hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33440,Maalderij en veevoederbedrijf Myncke,Grensweg 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, maalderijen, opslagplaatsen, stallen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33462,Neoclassicistisch herenhuis met tuin,Dorp 15 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, hekken, herenhuizen, personeelswoningen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33592,Neoclassicistisch landhuis met tuin,Vredesdreef 22 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, hekken, hekpijlers, landhuizen, tuinen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33552,Onze-Lieve-Vrouwekapel,Vaartstraat (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33569,Parochiekerk Heilige Bavo en kerkhof,Dorsweg 6 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Bressers Adrien (Ontwerper), Bucquoy Charles (Ontwerper), Coppejans Daniël (Ontwerper), D'Havé Albert (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Ganton-Defoin Camille (Ontwerper), Ladon Gustave (Ontwerper), Tytgat L. (Uitvoerder), Van Crombrugghe Charles (Ontwerper), Van Crombrugghe Emile (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Santen Aug. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33458,Parochiekerk Sint-Martinus,Dorp (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Simoens Jan Baptist (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper), Van Peteghem (familie) (Ontwerper), Vereecken Petrus-Joannes (Ontwerper)",Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33568,Pastorie,Dorsweg 4 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33587,Pastorie met tuin,Pastoor Moernautstraat 20 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33545,School en klooster der zusters van liefde van Jezus en Maria,Molendreef 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoromaans,"begraafplaatsen, grafkapellen, kloosterkerken, kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33579,Sint-Annakapel,Meirestraat (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33432,Twee arbeiderswoningen,Appensvoordestraat 135-137 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33487,Twee arbeiderswoningen,Centrumstraat 44-46 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33550,Twee arbeiderswoningen,Schachterijstraat 33-35 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33452,Twee boerenarbeiderswoningen,Bredestraat Kouter 34-36 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33535,Twee boerenarbeiderswoningen,"Lostraat 70, 74 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33538,Twee boerenarbeiderswoningen,Lostraat 138-140 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
