﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134169,Park van het Monnikenhof,Kasteellaan 5 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hoeven, individuele bomen, kruisen, landhuizen, private parken, priëlen, tuinbruggen",,,"Acer saccharinum 'Laciniatum', Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Tortuosa', Populus canadensis (x), Quercus palustris","18de eeuw, 19de eeuw, interbellum",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41830,Pastorie Sint-Ambrosiusparochie met tuin,Persoonstraat 55-56 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, knotbomen, pastorietuinen, pastorieën, poorten (bijgebouwen), rozentuinen, sites met walgracht, wagenhuizen, walgrachten",,,Alnus glutinosa,"19de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134209,Pastorie Sint-Folianusparochie met tuin,Kasteelstraat 5 (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134203,Pastorie van de Sint-Aldegondisparochie met tuin,Kruisboomstraat 2 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,"Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134218,Pastorie van de Sint-Gillisparochie met tuin,Sint-Gillisplein 37 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, washuizen, wintertuinen",,,,"18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43109,Pastorie van de Sint-Pietersbandenparochie met tuin,Kronkelweg 1 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43088,Pastorie van de Sint-Salvatorparochie met tuin,Schoolpad 43 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,classicisme,"individuele bomen, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,Fraxinus excelsior 'Pendula',"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134172,Pastorietuin van de Sint-Paulusparochie,Dorpsstraat 37 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, hekpijlers, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën, snoeivormen",,,Ginkgo biloba,derde kwart 18de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134227,Refugiehuis met restanten van een park,Veldbornstraat 16-18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,neotraditioneel,"individuele bomen, kloosters, omheiningsmuren, poorten (bijgebouwen), refugiehuizen, wagenhuizen",,,"Ginkgo biloba, Taxodium distichum","17de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134183,Restant van de kasteeltuin van Rummen,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, stallen, torens, walgrachten, waterkastelen",,,,tweede kwart 17de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134225,Restant van het Sint-Jorispark,Meendijkstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,bomengroepen,,,,,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134199,"Rufferdingemolen, brouwerij en molenaarswoning met tuin",Molenbergstraat 2-4 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"brouwerijen, molenaarswoningen, opgaande bomen, tuinen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134179,Tuin bij herenhuis en distilleerderij Oriënte,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, hoeven, kippenrennen, priëlen, schuren, stallen, tuinpaviljoenen",,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134187,Tuin van de Sint-Gorgoniuspastorie,Pastorijstraat 30 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"duifhuizen, individuele bomen, oranjeries, pastorietuinen, pastorieën, poorten (bijgebouwen), tuinpaviljoenen",,,Ginkgo biloba,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134240,Tuin van de villa Marie-Bernard,Grote Steenweg 77 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,aanwezig,bewaard,,Mariagrotten,villa's (bouwkundig erfgoed),,,voor WO I,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134230,Tuin van een herenhuis,Potterijstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,siertuinen,,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134181,Tuin van het landhuis Ter Lenen,Oppenstraat 102 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, hoeven, landhuizen, paardenstallen, poorten (bijgebouwen), schuren, stallen, vijvers",,,,"19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134234,Vianderdomein,Hamelendreef (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,"boogbruggen, openluchtzwembaden, vijvers",,,,"interbellum, vanaf 1975","Gelpkens Felix (Ontwerper), Piron Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302575,Villa Arnauts met tuin,Stationsstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"afsluitingshagen, hekken, hekpijlers, koetshuizen, omheiningsmuren, paardenstallen, private parken, priëlen, villa's (bouwkundig erfgoed)",,,Acer pseudoplatanus 'Leopoldii',vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),"Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134173,Villa Ceyssens met tuin,Overbeekstraat 11-12 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed), villatuinen",,,Tilia tomentosa,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134176,Villa Coenen met tuin,Overbeekstraat 1 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"hekken, notariswoningen, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Ilex aquifolium",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134237,Villa Delvaux met park,Vissenakenstraat 222 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,Aesculus hippocastanum,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134244,Villa Fineau en stadstoren met park,Vincent Betsstraat 15 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"private parken, stadstorens, vijvers, villa's (bouwkundig erfgoed)",,,,"14de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134212,Villa Goossens met tuin,Geldenakenstraat 112 (Linter),Vlaams-Brabant,Linter,Overhespen,True,False,Element,aanwezig,bewaard,,"jachthuizen, tuinen, villa's (bouwkundig erfgoed)",,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134236,Villa Gunningen met park,"Aarschotsesteenweg 838, 844 (Tienen)",Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, private parken, stallen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. laricio, Tilia platyphyllos 'Laciniata'","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134174,Villa Loriers met tuin,Overbeekstraat 20 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, individuele bomen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer saccharinum 'Laciniatum', Platanus hispanica (x), Thuja plicata",voor WO I,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134242,Villa Van Goidtsnoven met park,Stationsstraat 7 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"berceaus, individuele bomen, koetshuizen, private parken, vijvers, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Fraxinus excelsior, Juglans nigra, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134238,Villa en hoeve Pardon met park,Tien Bundersweg 6-8 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,True,False,Element,aanwezig,bewaard,,"belvedères, hoeven, ommuurde moestuinen, private parken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Castanea sativa, Fagus sylvatica, Picea abies, Quercus petraea, Quercus rubra, Tilia cordata","derde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134202,Villa met tuin,Middelwindenstraat 8 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, siertuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130802,Winterlinde als kapelboom bij Sint-Rochuskapel,"Drinkteilstraat, Hettelbergweg, Stwg op Kortenaken (Geetbets)",Vlaams-Brabant,Geetbets,Geetbets,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
