﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13156,Station van Hemiksem,Statieplaats 2 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
200144,Station Herne,Stationsstraat 115 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
8925,Buurtspoorwegstation Herzele,Groenlaan 39 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8951,Station Herzele,Stationsstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
200186,Station Groenendaal met schuilplaats,Groenendaalsesteenweg 149 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
50908,Station Sint-Jozef,Amersveldestraat 85 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51000,Kasteeldomein Mariasteen,Koolskampstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gevelniskapellen, kapellen (gebouwen en structuren), landhuizen, Mariabeelden, openbare toiletten, private parken, stallen, stationsgebouwen, vijvers",,,,tweede kwart 19de eeuw,Verfaillie Rheinholt (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hooglede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50999,Dominiek Savio Instituut,"Koolskampstraat 24-26, 35, 37A-B, 26A, 39A-B (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gehandicapteninstellingen, landhuizen, omheiningsmuren, onderwijsgebouwen, stallen, stationsgebouwen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975","De Hullu Philippe (Ontwerper), Vautrin B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
30608,Station Boezinge,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201133,Station Vlamertinge met betonnen afsluiting,Poperingseweg 331 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"afsluitingen, stationsgebouwen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
51404,Station Izegem,Stationsstraat 2 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"interbellum, na WO II","Duchateau G. (Ontwerper), Nouille Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88757,Station Jabbeke,Stationsstraat 73-77 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88902,Station Varsenare,Westernieuwweg 76 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13298,Station Heide,Heidestatieplein (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13297,Station van Kalmthout,Statieplein (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13410,Station Kapellen,Stationsstraat 62 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44738,Station Kaprijke,Stationsstraat 13 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47375,Station Tielen,Stationsplein 6 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
58781,Station Knokke,Maurice Lippensplein 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"interbellum, na WO II","Duchateau G. (Ontwerper), Nouille Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
13676,Station van Kontich,Stationsplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91237,Station Handzame,Kronevoordestraat 61 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91075,Station Kortemark,Stationsplein 2 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,"Desmet August (Ontwerper), Richard N. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60681,Station Bissegem met wachthuisje,Vlaswaagplein 1 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,regionalisme,"afsluitingen, stationsgebouwen, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60834,Station Heule,Zeger van Heulestraat (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17737,Buurtspoorwegstation Rupelmonde,Temsestraat 33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44002,Station Zingem,Stationsstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
881,Station Lanaken,Stationsstraat 217 (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200086,Station Racour,Racourhalte 1 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, houtige beplantingen, stationschefwoningen, stationsgebouwen",,,Taxus,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
44145,Station Poelkapelle,Houthulstseweg 94 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44104,Station Langemark en stationschefwoning,"Nieuwe Kalsijde 21, Statiestraat 22 (Langemark-Poelkapelle)",West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47692,Stationsgebouw Heizijde,Eeksken 67 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24381,Station Ledegem,"Stationsstraat 129-131, 129A (Ledegem)",West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
22544,Station Leopoldsburg,Nicolaylaan 40-42 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Leopoldsburg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200152,Buurtspoorwegstation Kessel-Lo,Diestsesteenweg 486 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stationsgebouwen, werkplaatsen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200154,Station Leuven,"Martelarenplein 20, 20E (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,vierde kwart 19de eeuw,"Fiers Edouard (Ontwerper), Fouquet Henri (Ontwerper), Vander Linden Gerard (Ontwerper), Vinçotte Thomas (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
212719,Station Heverlee,Naamsesteenweg 180 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
306341,Stationsgebouw Wijgmaal,Stationsstraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
51685,Station Lichtervelde met lampisterie en hekwerk,Statieplaats 3-5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"hekken, infrastructuur voor spoorverkeer, lampisterieën, openbare toiletten, stationschefwoningen, stationsgebouwen",,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lichtervelde",,Bouwkundig,Agentschap Onroerend Erfgoed
10489,Station Lier,Leopoldplein 32 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,derde kwart 19de eeuw,Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74281,Station Lierde,Steenweg 112 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
301374,Station Waarschoot en omgeving,"Nijverheidsstraat, Stationsplein (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, openbare pleinen, stationsgebouwen",,,,,,"Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33303,Station Waarschoot,Stationsplein 8-10 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
212566,Station Linkebeek,Stationsstraat 92 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vanaf 1975,Persoons Herwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
34504,Station Beervelde,Beerveldse Baan 28-30 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18086,Station van Daknam,Reinaertdreef 2 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
27911,Station Etikhove,"Stationsberg 12, 12C (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"personeelswoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
212870,Twee bijgebouwen van het station Eisden-Mijn,Spoorwegstraat (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,interbellum,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
50030,Station Donk,Kronekalseide 278 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,modernisme,"stationschefwoningen, stationsgebouwen",,,,interbellum,Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50741,Station Maldegem,Stationsplein 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bunkers, stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, interbellum, WO II",Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1657,Bureau locomotiefdepot Muizen,Leuvensesteenweg 443 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1506,Station Nekkerspoel,"Ontvoeringsplein 7-8, 10-12 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36247,Station van Melle,Gemeenteplein 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56203,Station Lauwe,Vrijheidsboomplaats 2 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
89986,Station Meulebeke,Achtste Linielaan (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemakhuisjes, musea, oorlogsgedenktekens, stationsgebouwen, weegbruggen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34333,Stationsgebouw Moerbeke-Waas,Statiestraat 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52756,Station Mol,Statieplein 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
13803,Station van Niel,Stationsstraat 143 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
200833,Versterkte stationsruïne Frontzate,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten, stationsgebouwen",,,,"derde kwart 19de eeuw, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
3247,Station Nijlen,Statieplein 1 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,regionalisme,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
76605,Station Okegem,Jan Ockeghemstraat 2-4 (Ninove),Oost-Vlaanderen,Ninove,Okegem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9288,Station en wachthuisje,Stationsstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
47529,Station Olen,Stationsstraat 103 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Olen,,Bouwkundig,Agentschap Onroerend Erfgoed
56821,Station Oostende en Hotel Terminus Maritime,"Natiënkaai 1, 5 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hotels, postkantoren, restaurants, standbeelden, stationsgebouwen, telegraafkantoren",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Michiels August (Gust) (Ontwerper), Otten P.J. (Ontwerper), Seulen Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36700,Station Balegem-Dorp,Houte 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36845,Station Scheldewindeke,Stationsstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87879,Station van Oostkamp met luifel en wachthuisje,Stationsplein 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,neoclassicisme,"stationsgebouwen, wachthuizen",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",Fouquet Henri (Ontwerper),"Aanvulling bouwkundig erfgoed , Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
87780,Station Oostrozebeke,Stationsstraat 161 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
212578,Station Oud-Heverlee,Bogaardenstraat 36 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
200041,Station Sint-Joris-Weert en goederenloods,"Stationsstraat 1-3, 1A-D (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
27471,Station Eine,Ohiostraat 174 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27583,Station Leupegem,Sompelplein 39-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27384,Station Oudenaarde,Stationsplein 1A (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,Fouquet Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80290,Station Neerpelt,Stationsstraat 84 (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31102,Station Poperinge en telegraafkantoor ,Ieperstraat 165 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2191,Station Oppuurs,Kattestraat 30 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2269,Station Puurs,Stationsstraat 43-45 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
23279,Station Rumbeke,Ieperseweg 108 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29174,Station Ronse met goederenloods en telefoon- en telegraafkantoor,Winston Churchillplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stationsgebouwen, telefooncentrales, telegraafkantoren",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dupont V. (Ontwerper), Payen Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
308330,Spoorwegbedding lijn 30 Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,False,Element,aanwezig,bewaard,,"spoorwegbeddingen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
213208,Station Zichem,Ernest Claesstraat 84 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
