﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307156,Mausoleum Armand Thiéry en Mariagrot,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, Mariagrotten",,,,vierde kwart 19de eeuw,"Thiéry Armand (Ontwerper), Thiéry Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
10557,Oude begraafplaats,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, sarcofagen",,,,vierde kwart 18de eeuw,"Careels Edward (Ontwerper), Schoeters L. (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33569,Parochiekerk Heilige Bavo en kerkhof,Dorsweg 6 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Bressers Adrien (Ontwerper), Bucquoy Charles (Ontwerper), Coppejans Daniël (Ontwerper), D'Havé Albert (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Ganton-Defoin Camille (Ontwerper), Ladon Gustave (Ontwerper), Tytgat L. (Uitvoerder), Van Crombrugghe Charles (Ontwerper), Van Crombrugghe Emile (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Santen Aug. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33545,School en klooster der zusters van liefde van Jezus en Maria,Molendreef 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoromaans,"begraafplaatsen, grafkapellen, kloosterkerken, kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
42625,Parochiekerk Sint-Kwinten en kerkhof met familienecropool,Sint-Kwintensstraat (Linter),Vlaams-Brabant,Linter,Wommersom,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
70104,Ommuurd kerkhof met herdenkingskapel,Oude-eiermarkt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206859,Kasteeldomein de Beauffort,Diestsesteenweg 31 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, dreven, grafkapellen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus parviflora, Betula pubescens, Carpinus betulus, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Viburnum","17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200376,Grafkapel Willigen-Glavany,Kerkstraat (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,art nouveau,grafkapellen,,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
77620,Ommuurde begraafplaats,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, grafkapellen, hekpijlers, omheiningsmuren",,,,,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
307064,Grafkapel Rittweger,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,vierde kwart 19de eeuw,Société anonyme pour l’exploitation des carrières Rombaux (Uitvoerder),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
1565,Parochiekerk Sint-Amandus met kerkhof,Heffen-Dorp 15 (Mechelen),Antwerpen,Mechelen,Heffen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme, gotiek, neoclassicisme, neogotiek","afsluitingshagen, funeraire constructies, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Berckmans Ferdinand (Ontwerper), Pluys Leopold (Ontwerper), Schadde Joseph (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1636,Parochiekerk Sint-Niklaas met kerkhof,Leest-Dorp (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, romaans","bomenrijen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Careels Edward (Ontwerper), Naert Joseph Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
305507,Begraafplaats van Westrode,Tony Van Osstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
55826,Stedelijke begraafplaats,Zandputstraat 1A (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,art deco,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
200901,"Kerkhof en calvarieberg, site met motte",Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, houtkanten, kerkhoven, motteheuvels, omheiningsmuren, schermbeplantingen",,,,"10de eeuw, 9de eeuw, vierde kwart 19de eeuw","Roelandt Louis (Ontwerper), Van Assche Auguste (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90074,Gemeentelijke begraafplaats,Karel van Manderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, hekpijlers, militaire ereperken, oorlogsgedenktekens",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
87824,Begraafplaats De Warande,Albrecht Rodenbachstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, poorten (bijgebouwen)",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88252,Begraafplaats,Sint-Elooisstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27567,Parochiekerk Sint-Amandus,Dokter Honore Dewolfstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Colpaert H. (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27135,Begraafplaats,Groenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Gebroeders Michiels (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27802,Parochiekerk Sint-Martinus en grafkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Mortier Stephan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
301222,Parochiekerk Sint-Joost en kerkhof,Terhulpensesteenweg 464 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Blondeel Armand (Ontwerper), Ceysens Willy (Ontwerper), De Bruycker Geroen (Ontwerper), Meysmans Willy (Ontwerper), Spaak Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80768,Parochiekerk Sint-Trudo met ommuurd kerkhof en grafkapel,Pastorijstraat (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhofkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Jaminé Léon (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper), Stevens Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36972,Parochiekerk Sint-Stefanus met kerkhof,Bampstraat (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 20ste eeuw, tweede kwart 19de eeuw","Castermans Auguste (Ontwerper), Lemaire Raymond (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
14062,Parochiekerk Sint-Jozef met kerkhof,Kardinaal Cardijnstraat 33 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14317,Kapel van de Horst,Horstebaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, grafkapellen",,,,"eerste kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
201192,Mausoleum Ysebrandt de Lendonck,Liersesteenweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"grafkapellen, Heilig Hartbeelden",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38795,Sint-Christoffelkapel,Philippe de Denterghemlaan (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
43059,"Sint-Pieterskapel met necropolis, kerkhof en kerkhofmuur",Pastorijstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkapellen, kapellen (gebouwen en structuren), kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,"derde kwart 15de eeuw, eerste kwart 13de eeuw, interbellum","Govaerts Léon Jean Joseph (Ontwerper), Langaskens Maurice (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
87609,Grafkapel van de familie de Maere d'Aertrycke,Zeeweg (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, grafkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
37915,Parochiekerk Sint-Pieters-Stoel,Sint-Pieterstraat 20 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
41236,Decanale kerk Sint-Lambertus met kerkhof,Sint-Lambertusstraat 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Delvaux (Ontwerper), Langerock Pierre (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Tibout (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
85019,Grafkapel van de familie Pottelsberghe de la Potterie,Molenstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85123,"Kapel voor Maria, hulp der christenen",Wegvoeringstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kapellen (gebouwen en structuren), ommegangen, pijlerkapellen",,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71310,Gemeentelijke begraafplaats,Caesar Gezellestraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71116,Gemeentelijke begraafplaats,Menenstraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, militaire ereperken, omheiningsmuren",,,,,"De Meyere Jozef Jan (Ontwerper), Delrue Michel (Ontwerper), Vonck Frères et Soeur (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
77634,Begraafplaats,Oud Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"bronnen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1738,Gemeentelijke begraafplaats,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, grafkapellen, militaire ereperken, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I","Cl. Jonckheer fils (Ontwerper), Jonckheere E. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Van Beersel Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
84158,Gemeentelijke begraafplaats,Zevensterrestraat (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","buitenbegraafplaatsen, calvariebergen, grafkapellen, oorlogsgedenktekens",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
9711,Kapel,Molenbeekstraat (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,gotiek,"grafkapellen, parochiekerken",,,,"14de eeuw, 15de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81040,Gemeentelijke begraafplaats,Theophiel Toyeplein (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
