﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7737,Appartementsgebouw met atelierwoning Panzer,Volhardingstraat 71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, kunstenaarswoningen",,,,interbellum,"Hoste Huib (Ontwerper), Vereecke Leon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305178,Kunstenaarswoning Clément Sielens,Waalhofstraat 51 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,Keymeulen Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11065,Burgerhuis ontworpen door Jos. Bascourt,Waterfordstraat 22 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarsateliers, kunstenaarswoningen",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Ratinckx Jos (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302052,Kunstenaarswoning Van Evercoren,Zénobe Grammestraat 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,kunstenaarswoningen,,,,voor WO I,Van Kuyck Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
81672,Kunstenaarswoning Huis Ten Berghe,Meuleberg 3 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, siertuinen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Anzegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81586,Kunstenaarswoning Het Lijsternest en tuin,Stijn Streuvelsstraat 25 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,regionalisme,"bijgebouwen, hekpijlers, kunstenaarswoningen, siertuinen",,,,voor WO I,"Acke Richard (Uitvoerder), Acke Victor (Uitvoerder), De Coene Adolf (Ontwerper), De Coene Jozef (Ontwerper), Deleu Arthur (Uitvoerder), Laigneil Pieter-Jozef (Uitvoerder), Noppe Karel (Uitvoerder), Streuvels Stijn (Opdrachtgever), Verougstraete Victor (Uitvoerder), Viérin Emmanuel (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Anzegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81695,Villa Maene Min,Tiegemberg 15 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81795,Villa 't Vossenhol,Tiegemberg 22 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,cottagestijl,"cafés, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81796,Villa Zonnekracht,Tiegemberg 56 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,modernisme,"hagen, hekken, hekpijlers, kunstenaarswoningen, musea, villa's (bouwkundig erfgoed)",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
11770,Kunstenaarswoning Jan Vaerten,Antwerpseweg 26 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
304427,Pottenbakkersatelier Delhaye-Van Parijs,Kampendaal 77 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,regionalisme,"kunstenaarswoningen, pottenbakkerijen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
302453,Woning Herman Teirlinck met tuin,Uwenberg 14 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"kunstenaarswoningen, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,"Teirlinck Herman (Ontwerper), van de Velde Henry (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
44886,Kunstenaarswoning en -atelier,"Groenestraat 63, Ooststraat 8 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,na WO II,Van Reck Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
82853,Burgerhuis,Augustijnenrei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, kunstenaarswoningen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, voor WO I",Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82857,Woonhuis van schilder J. Benson,Augustijnenrei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77756,Kunstenaarswoning van Joe English,Canadastraat 3 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"gedenktekens, hekken, kunstenaarswoningen, omheiningsmuren, siertuinen",,,,voor WO I,"English Joe (Bewoner), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74949,Kunstenaarswoning Arno Brys,Grote Moerstraat 61 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,Tanghe Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82921,Rij burgerhuizen,"Jan Miraelstraat 2-8, 2A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, koetshuizen, kunstenaarswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83154,Werkplaats van schrijnwerker K. Van Robays,Jeruzalemstraat 56-60 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kunstenaarswoningen, werkplaatsen",,,,"16de eeuw, derde kwart 19de eeuw, na WO II","Dinnewet Maurice (Ontwerper), Van Robays Charles (Ontwerper), Van Robays Charles (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29404,Kunstenaarswoning,Korte Vuldersstraat 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Van Acker Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29418,Architectenwoning Hendrik Pulinx,Korte Zilverstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"architectenwoningen, kunstenaarswoningen",,,,tweede kwart 18de eeuw,Pulinx Hendrik sr. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77322,Architectenwoning Axel Ghyssaert met parktuin,Maalse Steenweg 453A (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"architectenwoningen, kunstenaarswoningen, siertuinen, vijvers",,,,na WO II,Ghyssaert Axel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77439,Kunstenaarswoning De Pelikaan,Moerkerkse Steenweg 388 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,interbellum,"De Sloovere Georges (Opdrachtgever), Koentges Firmin (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82155,Huis Beuckels,Schaarstraat 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72067,Kunstenaarswoning van kunstschilder Rik Slabbinck,Sint-Pietersmolenstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,niet aanwezig,niet bewaard,modernisme,kunstenaarswoningen,,,,"interbellum, WO II",Lantsoght Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29847,Kunstenaarswoning van Leo Mechelaere,Twijnstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, kunstenaarswoningen",,,,"17de eeuw, derde kwart 19de eeuw",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82231,Kunstenaarswoning De Drie Leeuwen,Walplein 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"hotels, kunstenaarsateliers, kunstenaarswoningen, poorten (bijgebouwen)",,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82232,Kunstenaarswoning Jules Dobbelaere,Walplein 39 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,kunstenaarswoningen,,,,voor WO I,"Charels Louis Ernest (Ontwerper), Dobbelaere Jules (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29925,Burgerhuis Den Gouden Kam,Wapenmakersstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"gedenktekens, kunstenaarswoningen, stadswoningen, winkels",,,,"17de eeuw, vanaf 1975, voor WO I",Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83075,Stadswoning,West-Gistelhof 16 (Brugge),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,"16de eeuw, 18de eeuw, 20ste eeuw, eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75147,Woning van kunstenaar Roger Bonduel,Zeeweg 63 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,,"Bonduel Roger (Opdrachtgever), Felix Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75148,Woning met atelier en tuin van kunstenaar-glazenier Michel Martens,Zeeweg 65 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,niet aanwezig,niet bewaard,,"kunstenaarsateliers, kunstenaarswoningen, siertuinen",,,,na WO II,"Degeyter Arthur (Ontwerper), Martens Michel (Bewoner), Martens Michel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79004,Kunstenaarswoning Jef Claerhout,Stationsstraat 198 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, tuinbruggen, vijvers",,,,"na WO II, vanaf 1975",Laethem Daan (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54459,Cottage Casa Querida,Driftweg 61 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85981,Modernistische villa Goëlands,Zeedijk-De Haan 34 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Anteunis Jan (Ontwerper), Lippens Jules (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
200965,Villa Le Chalutier,Bortierlaan 25 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
38055,Villa Zonneschijn,Emiel Clauslaan 101 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"funeraire constructies, gedenktekens, hekken, hekpijlers, kunstenaarswoningen, siertuinen",,,,eerste kwart 19de eeuw,"Degeyter Arthur (Ontwerper), Minne George (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48934,Burgerhuis ontworpen door Ferdinand De Ruddere,Koningin Astridlaan 24 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,interbellum,"De Decker Jos (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35771,Kunstenaarswoning,Gaverstraat 24 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,na WO II,"Landuyt Octave (Ontwerper), Lietaert Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
212291,"Kunstenaarswoning van Jan Heylen, naar ontwerp van Luc Heylen",Grasbos 84 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,Heylen Luc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
205116,Woning Marie Collart,Marie Collartstraat 79-83 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"gedenktekens, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",Collart Marie (Bewoner),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
2658,Hoekhuis Hier is 't Sint-Lucas,Leopoldstraat 41 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neogotiek,kunstenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47617,Marmer- en steenkapperij Louis Van Damme,Boelare 124 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kunstenaarswoningen, steenhouwerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50776,Burgerhuis,Kerkstraat 8 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47924,Huis Fernand Nisol,Molenstraat 54-56 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, winkels",,,,"19de eeuw, interbellum",Nisol Fernand (Bewoner),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
304693,Villa Le Coin Perdu,Henri Decleenestraat 21 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304697,Maison Blanche,Molenstraat 80 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304701,Villa Les Sapins,Molenstraat 82 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Dewandre Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
20203,Hoekhuis,Coupure 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26303,Landhuis,Domien Ingelsstraat 49 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,"Ingels Domien (Bewoner), Ingels Domien (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19505,Kunstenaarswoning van E. Godchoul,Ferdinand Lousbergskaai 117 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18348,Atelier Oscar Hoge,Koning Albertlaan 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,kunstenaarswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215731,Kunstenaarswoning naar ontwerp van Armand Liebert,"Koningin Fabiolalaan 66, 66A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Liebert Armand (Ontwerper), Van den Meersche Gustaaf (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301109,Villa met atelier naar ontwerp van D. Craet,Korte Rijakkerstraat 16 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26873,Kunstenaarswoningen in neotraditionele stijl,"Kortrijksesteenweg 1082, 1088-1090 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"kunstenaarswoningen, Mariabeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301710,Woning en atelier Blondeel,Mazestraat 46 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,Grootaert Dan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18560,Villa Ter Vaart,Pantserschipstraat 112 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Hankar Paul (Ontwerper), Serrurier-Bovy Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19605,Herenhuis met atelier en tuin,Prinsenhof 71 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, herenhuizen, kunstenaarsateliers, kunstenaarswoningen, tuinen",,,,"15de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26888,Complex van twee woningen en een werkhuis,Putkapelstraat 8-12 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"burgerhuizen, kunstenaarswoningen, Mariabeelden, schuren, werkplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18691,Kunstenaarswoning ontworpen door A. Van Hoecke-Dessel,Sint-Lievenslaan 258 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarswoningen",,,,voor WO I,"Hoste Constant Prosper (Opdrachtgever), Van Hoecke-Dessel Achilles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
300733,Kunstenaarswoning Windekind,Victor Loreinstraat 9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"bungalows, kunstenaarswoningen",,,,na WO II,Lambrecht Willy A.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
80052,Hoekpand,Stationsstraat 12 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80106,Kunstenaarswoning Oud huis Ceelen,Thomas Watsonlaan 4-6 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
50904,Neoclassicistische tweegezinswoning,Amersveldestraat 49-51 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens, koetshuizen, kunstenaarswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50958,Kunstenaarswoning Warden Oom,Warden Oomstraat 1 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kunstenaarswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
88801,Burgerhuis en magazijnen,Cathilleweg 1 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarsateliers, kunstenaarswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Minnebo Hubert (Bewoner),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88745,Kunstenaarswoning met atelier De Vier Winden,Gistelsteenweg 341 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, musea, siertuinen",,,,interbellum,"Permeke Constant (Ontwerper), Swimberghe Jan (Ontwerper), Vandervoort Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28352,Kunstenaarswoning Uilennest,Kwaremontplein 19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens, kunstenaarswoningen",,,,18de eeuw,Quackelbeen Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28354,Pastorie met tuin,Kwaremontplein 24 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, omheiningsmuren, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
58638,Villa uit 1897,Boudewijnlaan 64 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58826,Villa Sous tous vent-Duindistel,Britspad 14-16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58391,Villa in cottagestijl,Duinbergenlaan 72-74 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, tuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Cauchie Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
