﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132142,Gemengde houtkant op talud,Broektestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Alnus glutinosa, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus spinosa, Quercus robur, Rubus, Salix alba, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
132711,Soortenrijk valleibosje langs de Windgatbeek,Sasbaan (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hooghoutpercelen, houtkanten",valleien,,"Acer campestre, Alnus glutinosa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Populus canescens (x), Prunus avium, Prunus spinosa, Quercus robur, Rhamnus catharticus, Ribes rubrum, Rosa, Rubus, Salix alba, Salix caprea K., Salix fragilis, Sambucus nigra, Ulmus",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33664,Domein Ter Walle,Ter Wal 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"distilleerderijen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, sites met walgracht, solitaire bomen",,,"Acer campestre, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Morus","16de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300013,Houtkant op wegtalud langs Zeitje,Zeitje (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen, opgaande bomen, vastleggingshagen","erven, valleiranden, wegen",,"Acer campestre, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300035,"Oude kaphaag met es, haagbeuk, eik en veldesdoorn",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","bronnen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86594,Onze-Lieve-Vrouwkapel met geknotte veldesdoorns,"Turkeijensteenweg (Pittem), Egemsesteenweg (Tielt)",West-Vlaanderen,"Pittem, Tielt",Tielt,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kaphagen, knotbomen, pijlerkapellen",,,Acer campestre,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131627,Laag vertakte opgaande veldesdoorn,Riekestraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, opgaande bomen",valleiranden,,Acer campestre,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301137,Kottembos,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, oudbosvegetaties",,,"Acer campestre, Euonymus europaeus, Ulmus laevis, Viburnum opulus",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134134,Kasteeldomein Huyenhoven,"Vogelzang 3-5 (Steenokkerzeel), Drie Kastelenstraat 60 (Vilvoorde)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde","Melsbroek, Peutie",True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hoeven met losse bestanddelen, individuele bomen, landhuizen, paden, private parken, serpentinevijvers, tuinbruggen",,,"Acer campestre, Acer saccharinum, Platanus hispanica (x), Populus canescens (x)","derde kwart 19de eeuw, vanaf 1975","Fuchs Louis (Ontwerper), Trappeniers Antoine (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134531,Park van het Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,,"bomenrijen, dreven, extractiekuilen, hekken, hekpijlers, individuele bomen, landhuizen, private parken, solitaire bomen, tuinbruggen, tuinen, tuinpaviljoenen, vijvers",,,"Acer campestre, Chamaecyparis pisifera, Fagus sylvatica 'Quercoides'","interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Tremelo
134141,Park van het Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, schooltuinen, serres",,,"Acer campestre, Aesculus flava, Cladrastis, Platanus hispanica (x), Quercus macrocarpa","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132166,Houtkant op talud holle weg,Bauwerd (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Betula pubescens, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131871,Houtkant op talud langs holle weg,"Berg, Veld (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132360,Houtkant op talud,"Berneauweg, Dalhemerweg (Voeren)",Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, valleiranden",,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Rubus, Salix alba, Salix caprea K., Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132383,Houtkant op steilrand langs de Berwijn,"Berwijnstraat, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Picea abies, Populus canadensis (x), Prunus avium, Quercus robur, Robinia pseudoacacia, Salix fragilis, Salix rubens (x), Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131655,Houtkanten langs holle weg,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Quercus robur, Rosa, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131658,Houtkant op talud,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, op (enen) stam gezette struiken, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Clematis vitalba, Corylus avellana, Crataegus, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Hedera helix, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132257,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer campestre, Crataegus monogyna, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304642,Rij knothaagbeuken langs holle weg,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, knotbomen, opgaande bomen",holle wegen,,"Acer campestre, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior",,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131700,Gemengde houtkant op talud,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131855,Houtkant op talud langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Ribes uva-crispa, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131857,Houtkant langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Ribes uva-crispa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131858,Knotbomenrij met onder meer veldesdoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131859,Houtkant als erosiebestrijding,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Corylus avellana, Fraxinus excelsior, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132288,Houtkant op talud,Konijnsberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131806,Houtkant op talud langs pad,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, paden",,"Acer campestre, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132200,Houtkant op talud langs holle weg,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131835,Houtkanten  langs holle weg,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301954,Houtkant met knotbomen van es en veldesdoorn,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen",natuurlijke taluds,,"Acer campestre, Fraxinus excelsior",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132173,Houtkant op talud langs holle weg,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132201,Houtkant op talud langs holle weg,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Quercus robur, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131851,Houtkant op talud langs holle weg,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131882,Houtkanten op talud holle weg,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Aesculus hippocastanum, Betula pendula, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Quercus petraea, Quercus robur, Robinia pseudoacacia, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131690,Hakhoutstoof van veldesdoorn bij rand Veursbos,Mostert (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"bossen, perceelsgrenzen, weilanden",,Acer campestre,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301579,Gekandelaarde veldesdoorn,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,tuinen,,Acer campestre,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131683,Kaphaag van haagbeuk,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Acer campestre, Carpinus betulus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131778,Hakhoutbosje bij ontginning Reesberg,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,geologische ontsluitingen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132335,Houtkant op taluds bij holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Ligustrum vulgare, Prunus serotina, Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix fragilis, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132339,Houtkant op talud langs weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Prunus avium, Prunus serotina, Robinia pseudoacacia, Rosa, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132302,Houtkant op talud holle weg,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hakhoutstoven, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Tilia platyphyllos, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131716,Houtkant langs holle weg,Sinnich (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Tilia",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132167,Kaphaag van haagbeuk bij rand Vrouwenbos,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Crataegus monogyna, Fagus sylvatica, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132168,Houtkant op talud,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Corylus avellana, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131828,Houtkant op talud langs weg,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Corylus avellana, Fraxinus excelsior, Prunus spinosa, Quercus petraea, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131811,Houtkant op talud,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","graslanden, natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131813,Houtkant als erosiebestrijding,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","graslanden, natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Crataegus, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131931,Twee opgaande Spaanse aken,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen",,,Acer campestre,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134146,Park van het Kasteel de Grunne,Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, private parken",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","18de eeuw, 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130172,Veldesdoornen op de Caildenberg,Caildenberg (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,op struiken gezette bomen,bossen,,Acer campestre,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130165,Gemengde veekering bij hoogstamboomgaard,"Heufkensstraat 22-24, Neerkouter (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven",,"Acer campestre, Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Sambucus nigra, Symphoricarpos albus, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
