﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
120007,Vastgesteld bouwkundig erfgoed,Borstbeeld Karel Van De Woestijne,Rooststraat (Meise),Vlaams-Brabant,"Grimbergen, Meise",Meise,,,borstbeelden,,,,vanaf 1975,,Pas Wilfried (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116771,Vastgesteld bouwkundig erfgoed,Borstbeeld van Koning Albert I,Dirk Boutslaan (Leuven),Vlaams-Brabant,Leuven,Leuven,,,beelden,,,,eerste helft 20ste eeuw,,Jotthier Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116291,Vastgesteld bouwkundig erfgoed,Borstelfabriek,Zennelaan 21-25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,borstelfabrieken,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114438,Vastgesteld bouwkundig erfgoed,Bosveldhoeve,Heikruisesteenweg 14 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118631,Vastgesteld bouwkundig erfgoed,Boswachtershuis,Alsembergsesteenweg 124 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,,boswachterswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115481,Vastgesteld bouwkundig erfgoed,Boswachtershuis met wapensteen van 1727,Naamsesteenweg 581 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"boswachterswoningen, gedenktekens",,,,"tweede kwart 18de eeuw, voor WO I",,Vanderperre J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115953,Vastgesteld bouwkundig erfgoed,Boswachtershuisje bij kasteel de Mérode,Prinsendreef 99 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,,rococo,boswachterswoningen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119577,Vastgesteld bouwkundig erfgoed,Boswachterswoning,Brusselsesteenweg 700 (Overijse),Vlaams-Brabant,Overijse,Overijse,,,boswachterswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120526,Vastgesteld bouwkundig erfgoed,Boswachterswoning De Vlakte,Prosperdreef 1 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,,,boswachterswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120560,Vastgesteld bouwkundig erfgoed,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119287,Vastgesteld bouwkundig erfgoed,Bouvier-Washerwijk,"Bouvier-Washerstraat 1-28, Jules Adantstraat 21-41, Wezembeeklaan 86-90 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,,regionalisme,tuinwijken,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114126,Vastgesteld bouwkundig erfgoed,Brandhof,Brandhofstraat 36 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,,,"boerenwoningen, hoeven, schuren, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114474,Vastgesteld bouwkundig erfgoed,Brasserie du Béguinage,J. Bt. Dekeyserstraat 24 (Overijse),Vlaams-Brabant,Overijse,Overijse,,,brouwerijen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115391,Vastgesteld bouwkundig erfgoed,Breigoedfabriek,Riddersstraat 57 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117919,Vastgesteld bouwkundig erfgoed,Britse militaire begraafplaats,Kerspelstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"hekken, hekpijlers, houtige beplantingen, militaire begraafplaatsen",,,,na WO II,,Hepworth Philip Dalton (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117275,Vastgesteld bouwkundig erfgoed,Bronzen beeld Hopduvel,Markt (Asse),Vlaams-Brabant,Asse,Asse,,,sculpturen,,,,vanaf 1975,,Van den Broeck Wilfried (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114575,Vastgesteld bouwkundig erfgoed,Brouwerij,Herststraat 31 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,,vakwerkbouw,"brouwerijen, brouwerswoningen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115067,Vastgesteld bouwkundig erfgoed,Brouwerij,Koning Albertstraat 46 (Diest),Vlaams-Brabant,Diest,Diest,,traditioneel,brouwerijen,,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118375,Vastgesteld bouwkundig erfgoed,Brouwerij,Kapucijnenvoer 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,brouwerijen,,,,"15de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115312,Vastgesteld bouwkundig erfgoed,Brouwerij  Den Grooten Cruywaeghen en herberg Den Cleynen Cruywaeghen,"Mechelsestraat 37-39, 37A, 39A (Leuven)",Vlaams-Brabant,Leuven,Leuven,,"barok, classicisme","brouwerijen, brouwerswoningen, herbergen",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,"Beyen Sofie (Ontwerper), Depoorter Daniël (Ontwerper), Van Arenbergh Louis (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116775,Vastgesteld bouwkundig erfgoed,Brouwerij 't Sas van Gendt,Lei 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,,"neoclassicisme, traditioneel","brouwerijen, stadswoningen",,,,"17de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118282,Vastgesteld bouwkundig erfgoed,Brouwerij Breda,Vaartstraat 60-62 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,opslagplaatsen,,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Van Dormael Théodore (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119802,Vastgesteld bouwkundig erfgoed,Brouwerij De Block,"Nieuwbaan 92, Processiebaan (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,,,"brouwerijen, brouwerswoningen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115068,Vastgesteld bouwkundig erfgoed,Brouwerij De Drie Kronen,Koning Albertstraat 72A-B (Diest),Vlaams-Brabant,Diest,Diest,,,brouwerijen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117772,Vastgesteld bouwkundig erfgoed,Brouwerij De Kroon,Beekstraat 20 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,,,"bottelarijen, brouwerijen, brouwerswoningen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117011,Vastgesteld bouwkundig erfgoed,Brouwerij De Stadskam,Kerkplein 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,brouwerijen,,,,eerste kwart 18de eeuw,,Van Cauwelaert Maurice A. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115327,Vastgesteld bouwkundig erfgoed,Brouwerij Den Grooten (Groenen) Papegaij,Mechelsestraat 77 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,"brouwerijen, stadswoningen, winkels",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117362,Vastgesteld bouwkundig erfgoed,Brouwerij Den Hert,"Ganzenbos 2, Lierput 1 (Asse)",Vlaams-Brabant,Asse,Kobbegem,,,"brouwerijen, brouwerswoningen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118949,Vastgesteld bouwkundig erfgoed,Brouwerij Eylenbosch,"Ninoofsesteenweg 774, Plankenstraat (Dilbeek)",Vlaams-Brabant,Dilbeek,"Itterbeek, Schepdaal",,,"bottelarijen, brouwerijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Raemdonck Sylvain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120400,Vastgesteld bouwkundig erfgoed,Brouwerij Het Tolhuis,Veldonkstraat 369 (Tremelo),Vlaams-Brabant,Tremelo,Baal,,,"brouwerijen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Tremelo
114552,Vastgesteld bouwkundig erfgoed,Brouwerij Hof de Kam,Lange Kamstraat 12 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,,,"brouwerijen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114481,Vastgesteld bouwkundig erfgoed,Brouwerij Lootvoet,"Waversesteenweg 62, 62A (Overijse)",Vlaams-Brabant,Overijse,Overijse,,,"brouwerijen, brouwerswoningen",,,,"19de eeuw, interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117104,Vastgesteld bouwkundig erfgoed,Brouwerij Maijlaerhof,Gillebeekweg 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,,,"brouwerijen, brouwerswoningen, schuren, waterputten",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119846,Vastgesteld bouwkundig erfgoed,Brouwerij Martinas,"Kattestraat 26, 38-44, 38A, Langensteenweg 4-6 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,,,"brouwerijen, conciërgewoningen, directeurswoningen, kantoorgebouwen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",,De Vos Paul-Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117748,Vastgesteld bouwkundig erfgoed,Brouwerij Mena,Provinciebaan 2 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,,"art deco, modernisme",brouwerijen,,,,interbellum,,Mispelter Edouard-Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Rotselaar
118509,Vastgesteld bouwkundig erfgoed,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Raemdonck Sylvain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117357,Vastgesteld bouwkundig erfgoed,Brouwerij Van den Moortel,Schutstraat 11-15 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,,,brouwerijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Coffe E. (Ontwerper), Verhelst Christiaan (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115297,Vastgesteld bouwkundig erfgoed,Brouwerij de Jonge Sint-Jacob,Lei 19 (Leuven),Vlaams-Brabant,Leuven,Leuven,,barok,"brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren), mouterijen",,,,"derde kwart 18de eeuw, na WO II, WO I",,"Devos Albert (Ontwerper), Gilles J. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117386,Vastgesteld bouwkundig erfgoed,Brouwerij en brouwerswoning,Schermershoek 12 (Asse),Vlaams-Brabant,Asse,Mollem,,neoclassicisme,"brouwerijen, brouwerswoningen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117403,Vastgesteld bouwkundig erfgoed,Brouwerij en herberg In de Swaen,Brusselsesteenweg 539 (Asse),Vlaams-Brabant,Asse,Zellik,,,"boomgaarden, brouwerijen, herbergen",,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113710,Vastgesteld bouwkundig erfgoed,Brouwerij-distilleerderij Rigaux,"Plaats 9, 9A, 9C (Bever)",Vlaams-Brabant,Bever,Bever,,,"bijgebouwen, brouwerijen, brouwerswoningen, distilleerderijen, hekken, hoeven, omheiningsmuren, windmolens",,,,"eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113773,Vastgesteld bouwkundig erfgoed,Brouwerij-mouterij De Troch,"Jan De Trochstraat 1-3, 4, Kreupelstraat 2, Ninoofsesteenweg 775-777 (Dilbeek)",Vlaams-Brabant,Dilbeek,Schepdaal,,,"brouwerijen, brouwerswoningen, distilleerderijen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118642,Vastgesteld bouwkundig erfgoed,Brouwerijcomplex,Brouwerijstraat 41 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,,brouwerijen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118273,Vastgesteld bouwkundig erfgoed,Brouwerijen Artois,"Havenkant 18, Sluisstraat 79, Vaartkom 6 (Leuven)",Vlaams-Brabant,Leuven,Leuven,,"art deco, modernisme","brouwerijen, cafés, machinezalen, poorten (bijgebouwen), watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Beyaert Hendrik (Ontwerper), Collin Victor (Ontwerper), Courtois F. (Ontwerper), Devos Albert (Ontwerper), Geerts P.W. (Ontwerper), Ingenieursbureau G. Derveaux (Ontwerper), Lipski Abraham (Ontwerper), Maloens Jean (Ontwerper), Monnoyer Léon & fils (Ontwerper), Poponcini & Lootens (Ontwerper), Stevens Alphonse (Ontwerper), Stevens Paul (Ontwerper), TV Modulo architects (Ontwerper), Vanderveken Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118525,Vastgesteld bouwkundig erfgoed,Brouwerijhoeve Girardin,Lindenberg 10-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,,,"boerenwoningen, brouwerijen, hoeven, schuren",,,,"19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117978,Vastgesteld bouwkundig erfgoed,Brouwerijsilo,Fonteinstraat 1A (Leuven),Vlaams-Brabant,Leuven,Leuven,,,silo's,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120461,Vastgesteld bouwkundig erfgoed,Brouwerijtoren Ankerhof,Fooststraat 8 (Affligem),Vlaams-Brabant,Affligem,Essene,,art deco,brouwerijen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116753,Vastgesteld bouwkundig erfgoed,Brouwerswoning,Craenendonck 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,,"classicisme, traditioneel",brouwerswoningen,,,,"16de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117223,Vastgesteld bouwkundig erfgoed,Brouwerswoning,Westvaartdijk 333-334 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,,,"brouwerswoningen, omheiningsmuren, wagenhuizen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117356,Vastgesteld bouwkundig erfgoed,Brouwerswoning,Schutstraat 9A-B (Asse),Vlaams-Brabant,Asse,Bekkerzeel,,,brouwerswoningen,,,,19de eeuw,,Coffe E. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118643,Vastgesteld bouwkundig erfgoed,Brouwerswoning,Brouwerijstraat 43 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,classicisme,brouwerswoningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118801,Vastgesteld bouwkundig erfgoed,Brouwerswoning,Ernest Claesstraat 69 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,,"brouwerswoningen, postkantoren",,,,"derde kwart 19de eeuw, vanaf 1975",,Neutelings Riedijk Architects (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119860,Vastgesteld bouwkundig erfgoed,Brouwerswoning As-Ale,Stoofstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,,,"brouwerswoningen, hekken, hekpijlers, siertuinen",,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117801,Vastgesteld bouwkundig erfgoed,Brouwerswoning Cerckel,Michel Theysstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,,neoclassicisme,"brouwerswoningen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120848,Vastgesteld bouwkundig erfgoed,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, poorten (bijgebouwen), siertuinen, tuin- en parkbeplantingen, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115296,Vastgesteld bouwkundig erfgoed,Brouwerswoning Den Ancker,Lei 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,,"eclecticisme, rococo, traditioneel","brouwerswoningen, tuinpaviljoenen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115069,Vastgesteld bouwkundig erfgoed,Brouwerswoning In de Palmboom,"Koning Albertstraat 74-76, 76B (Diest)",Vlaams-Brabant,Diest,Diest,,,brouwerswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119691,Vastgesteld bouwkundig erfgoed,Brouwerswoning Van Lier,Overijsesteenweg 16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,,beaux-artsstijl,brouwerswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119866,Vastgesteld bouwkundig erfgoed,Brouwerswoning en bedrijfsgebouwen brouwerij Belgor,"Brouwerijhof 13, Brussegemkerkstraat 15 (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,,,"brouwerijen, brouwerswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114908,Vastgesteld bouwkundig erfgoed,Brouwerswoning gedateerd 1759,Korbeekse Kerkstraat 10 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,,,brouwerswoningen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117924,Vastgesteld bouwkundig erfgoed,Brouwerswoning in neotraditionele stijl,Grote Baan 22 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,,neotraditioneel,brouwerswoningen,,,,interbellum,,Albert Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118640,Vastgesteld bouwkundig erfgoed,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,,Albert Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118940,Vastgesteld bouwkundig erfgoed,Brug over de Laak,Werchtersesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,,,bruggen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
