﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
206945,Langgestrekte hoeve,Brusselstraat 287 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212379,Langgestrekte hoeve,Brusselstraat 312 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206996,Langgestrekte hoeve en herberg,Brusselstraat 695 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"herbergen, langgestrekte hoeven",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39053,Hoeve Mostinckx,Dorpsplein 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207062,Langgestrekte hoeve,Hof ter Mullenstraat 52 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39036,Langgestrekte hoeve,Honsemstraat 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39024,Hoevetje,Jan De Trochstraat 100 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38951,Langgestrekte hoeve,Kattebroekstraat 111 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212385,Langgestrekte hoeve met hopast,"Kwaadbunderweg 1, 1A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hopasten, langgestrekte hoeven",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39042,Hoeve,Poverstraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39044,Langgestrekte hoeve,Poverstraat 24 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39001,Hoevetje,Roomstraat 209 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39049,Langgestrekte hoeve,Sint-Martinusstraat 30 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39056,Langgestrekt lemen hoevetje,Wolsemstraat 80 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207005,Langgestrekte hoeve,Zavelstraat 86 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71340,Langgestrekte hoeve,Bergerkampstraat 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71343,Langgestrekte hoeve,Bergerkampstraat 10 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71344,Langgestrekte hoeve,Bergerkampstraat 14 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71572,Langgestrekte hoeve,Boyen 16 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71569,Langgestrekte hoeve en café,Boyen 3 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
71573,Langgestrekte hoeve,Boyen 32 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71122,Hoeve,Driepaalhoeveweg 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71526,Langgestrekte hoeve,Eekhoornlaan 79 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86065,Langgestrekte hoeve,Eindestraat 78 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71132,Langgestrekte hoeve,Europalaan 130 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71134,Langgestrekte hoeve,Europalaan 149 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71544,Langgestrekte hoeve,Haagstraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86045,"Kleine, langgestrekte hoeve",Hoeveweg 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86071,Langgestrekte hoeve,Hoogbaan 173 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86072,Langgestrekte hoeve,Hoogbaan 175 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86048,Langgestrekte hoeve,Kantonsweg 39 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71405,Langgestrekte hoeve,Kerkhofstraat 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71355,Hoeve van 1851,Kerkstraat 4 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71369,Hoeve,Kromstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71136,Langgestrekte hoeve,Kruishoefstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71377,Kleine hoeve,Langstraat 45 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71372,Hoeve,Langstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71588,Langgestrekte hoeve,Molenveld 100 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71589,Langgestrekte hoeve,Molenveld 33 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71591,Langgestrekte hoeve,Molenveld 74 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71410,Langgestrekte hoeve,Mulheim 31 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71139,Hoeve,Oude-Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71143,Hoeve van 1904,Pannenhuisstraat 18 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71558,Langgestrekte hoeve,Pastoorstraat 18 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71144,Twee hoeven,"Ritserstraat 2, 6-8, 4-4A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71145,Hoeve,Ritserstraat 34 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71147,Hoeve,Schoolstraat 100 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71383,Hoeve,Stationsstraat 13 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71382,Langgestrekte hoeve,Stationsstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71385,Hoeve De Kamp,Zandstraat 18 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
86058,Langgestrekte hoeve uit de 19de eeuw,Zonnestraat 13 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
2580,Langgestrekte hoeve,Binnenweg 115 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2582,Langgestrekte hoeve,Binnenweg 155 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2579,Langgestrekte hoeve,Binnenweg 80 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, wagenhuizen, waterputten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2583,Langgestrekte hoeve,Bosstraat 116 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2589,Langgestrekte hoeve,Euster 11 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2607,Langgestrekte hoeve,Heidestraat 34 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2615,Langgestrekte hoeve,Hoogstraat 321 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2619,Langgestrekte hoeve,Hoogstraat 423 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
86013,Langgestrekte hoeve,Itterbeek 61 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2626,Langgestrekte hoeve,Kapelstraat 50 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2648,Langgestrekte hoeve,Kraanstraat 62 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen, paardenstallen, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2665,Langgestrekte hoeve,Lintseheide 1 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen, paardenstallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2668,Langgestrekte hoeve,Maltahoevelei 40 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2679,Langgestrekte hoeve,Mijlstraat 158 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2680,Mispelhoeve,Missestraat 33 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2682,Langgestrekte hoeve,Naalstraat 41 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2689,De Voshoeve,Rechtstraat 158 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2691,Langgestrekte hoeve,Roetestraat 75 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2712,Langgestrekte hoeve,Wandelingstraat 57 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2719,Langgestrekte hoeve,Zijpstraat 141 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2718,Langgestrekte hoeve,Zijpstraat 61 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
8248,Langgestrekt hoevetje,Lammersweg 2 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13094,Langgestrekte hoeve,Steenpaal 108 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, moestuinen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
33799,Langgestrekte hoeve,Doornzele Hoeksken 19 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33974,Langgestrekte hoeve,Eeksken 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33815,Langgestrekte hoeve,Elslo 51 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33867,Langgestrekte hoeve,Meerhem 10 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33991,Langgestrekte hoeve,Meistraat 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33892,Langgestrekte hoeve,Reibroekstraat 189-191 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33904,Hoeve,Veldeken 28 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34431,Langgestrekte hoeve,Volpenswege 14 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36164,Langgestrekte hoeve,Bukkestraat 35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52462,Langgestrekte hoeve,Beekhoek 47 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52456,Langgestrekte hoeve,Brandemolenstraat 19 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
