﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
217059,Kastelhoeve,Molendijk 171 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216437,Kilometerpaal,Leuvensesteenweg (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,palen,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217110,Kindertuin met dagverblijf en lagere school Het Trappenhuis,"Lucas Munichstraat 29, Schoolkaai 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216484,Landhuis Leeuwe-Steyn,Heidestraat 100 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, eendenhuisjes, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217040,Langgestrekte hoeve,Warandeberg 3 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, paardenstallen, wagenhuizen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217023,Mariagrot,Nassaulaan (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"individuele bomen, Mariagrotten, Mariaparken",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",,Bouwkundig,Agentschap Onroerend Erfgoed
216697,Markt,"Churchilllaan 4, Markt 1-3, 4-5, 7-8, 10, 13-18, 19-21, 22-23, 24-26, 26B (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, bioscopen, eet- en drinkgelegenheden, feestzalen, fonteinen, wegwijzers, winkels",,,,na WO II,"Cornelis Herman (Ontwerper), De Vocht Maurice (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216714,Modernistische villa,Alice Nahonlei 47 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van der Aa Wilfried (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216764,Modernistische woning,Alfons Schneiderlaan 136 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Tuerlinckx Jos (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
215968,Nijvelkraan 296 DE,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen)",,Bouwkundig,Agentschap Onroerend Erfgoed
216463,Oorlogsgedenkteken 1ste wijk,Voldersstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Van Kuyck Albert (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216621,Oorlogsgedenkteken met Heilig Hartbeeld,Pachtersstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127441,Oorlogslandschap met bakstenen constructies,Batterijstraat (De Haan),West-Vlaanderen,"Bredene, De Haan",Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72452,Oorlogsmonument,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216457,Oorlogsmonument Eerste Wereldoorlog,Kouterbaan (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Demanet Victor (Ontwerper), Diongre Joseph (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie bouwkundig erfgoed Meise",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216458,Oorlogsmonument Eerste Wereldoorlog,Blauwenhoek (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen",,,,interbellum,Diongre Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216773,Panamarenkohuis,Biekorfstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen",,,,"vanaf 1975, vierde kwart 19de eeuw","Deleu Luc (Ontwerper), Van Aerde Benedictus (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216516,Papierfabriek de Meurs,G. Demeurslaan 86 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, papierfabrieken, personeelswoningen, pijlerkapellen",,,,"tweede helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
201398,Parochiekerk Heilig Kind Jezus,Ketelwinning 2 (Diest),Vlaams-Brabant,Diest,Kaggevinne,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Verheyden A. (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
200245,Parochiekerk Sint-Michiel,Gemeenteplein 26 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Smet François (Ontwerper), Lateir Willi (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
216728,Pastorie Sint-Willibrordusparochie,Sint Willebrordusstraat 12 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216849,Pastorie van de Onze-Lieve-Vrouw Ten Hemel Opnemingparochie,Kerkplein 2 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217099,Pijlerkapel,Kruiswege (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
216436,Poortgebouw Hof Ter Munck,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"abdijhoeven, poorten (bijgebouwen)",,,,17de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216610,Portierswoning kasteel Wolfshagen,Frans Walravensstraat 82 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,traditioneel,conciërgewoningen,,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217006,Postmeesterswoning,Lindenlaan 27 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Element,niet aanwezig,niet bewaard,,"personeelswoningen, postkantoren",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
11338,Provinciale landbouw- en huishoudschool,Turnhoutsebaan 250 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl, eclecticisme","dierenverblijven, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II","Berger Pol (Ontwerper), Gebroeders Stevens (Uitvoerder), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Santvoort Leon (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217071,Restanten bakstenen geschutstelling Regentshof,Vaartdijk-Noord (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217132,Samenstel van twee wederopbouwwoningen uit 1922,De Brouwerstraat 3-4 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Speybrouck Raphaël (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217043,Schandpaal,Waterstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216706,School Zusters Kindsheid Jesu,Alice Nahonlei 65 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,interbellum,"Gebroeders Verstraete (Uitvoerder), Voets Gustave (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217041,Sint-Antoniuskapel,Joseph Van den Bosschestraat 7 (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,"Reynaert Jenny (Ontwerper), Van Belle Robert (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217007,Sint-Antoniuskapel en stenen kruis,Stebbingen (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216486,Sluis Lanaken met sluiswachterswoning,Sluishuis 1 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216485,Sluis Neerharen met sluiswachterswoning,"Heirbaan, Hochter Sluishuis 1 (Lanaken)",Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217078,Sluis nummer 8 op het kanaal Bossuit-Kortrijk,Deerlijkstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,sluizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127437,Sociale huisvesting en kleuterschool,Amerikalaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, sociale woningen",,,,na WO II,"Baetsle V. (Ontwerper), Buysse R. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216196,Spoorwegbrug,Goedstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216519,Stadsfontein,Markt (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,fonteinen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216431,Stadswoning,Doelstraat 5 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Sondervorst P. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217137,Steenstratebrug,Provincieweg (Langemark-Poelkapelle),West-Vlaanderen,"Ieper, Langemark-Poelkapelle",Bikschote,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,Durin Leon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217038,Stelplaats buurtspoorwegen,Antwerpsesteenweg 342 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"infrastructuur voor spoorverkeer, werkplaatsen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
4886,Telefooncentrale Regie van Telegraaf en Telefoon,Meir 127 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, eclecticisme, modernisme","telefooncentrales, telegraafkantoren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv) (Ontwerper), De Ceulaerde Gustaaf (Ontwerper), Somers H. (Ontwerper), Tondeur F. (Ontwerper), Trenteseau Jules (Ontwerper), Vael Rud (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217074,Tramstelplaats en loskaai,Loskaai 13-15 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,stelplaatsen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216790,Twee Belgische mitrailleurposten Oude Aa-Vaart,Roesdammestraat (Veurne),West-Vlaanderen,Veurne,Zoutenaaie,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
216717,Twee pastorieën van de Heilig Hartkerk Deusden,Kruiningenstraat 86-90 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,vierde kwart 19de eeuw,Hooghe W. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216468,Vakwerkhoeve,Tegelrijstraat 200 (Nieuwerkerken),Limburg,Nieuwerkerken,Nieuwerkerken,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216503,Veldkruis,St.-Genovevastraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,,kruisen,,,,vierde kwart 16de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216725,Ventilatiegebouw Waaslandtunnel,Brouwersvliet (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,infrastructuur voor landverkeer,,,,interbellum,Van Averbeke Emiel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
41808,Verloren Kostmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, voor WO I",Thomaes Molenbouw (Uitvoerder),"Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
216857,Villa,Kraaineststraat 109 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"individuele bomen, stallen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217033,Villa,Lusthofdreef 39 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Lebens Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216703,Villa 't Wit Kruis,Botermelkbaan 91 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",Van der Paal Egide (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216695,Villa Cleibs,Lusthofdreef 33 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Van Dijk Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217057,Villa Geurts,Groendreef 14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,eclecticisme,"parken, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Broucke Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216704,Villa Les Prairies,Alice Nahonlei 19 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,van der Kloot Meijburg Nico (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216851,Villa Olmenrode,Antwerpsesteenweg 17 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Vosselaar
216699,Villa Ullens met garage,"Churchilllaan 55, 55A (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Van der Gucht Jaak Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216713,Villa des Pinsons,Vinkenlei 31 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216454,Villa ontworpen door F. Vandersmissen,Brusselsesteenweg 685 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Vandersmissen Franz (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217080,Villa ontworpen door Gérald Hoge,Bruggenhoek 44 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,"Collumbien Alfons (Ontwerper), Hoge Gérald (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217079,Villa ter Beuken met park,Groendreef 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, ijskelders, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II","Bage G.F. (Ontwerper), Bontinck Georges Germain (Ontwerper), Buyck Prosper (Ontwerper), De Bruyn Fernand (Ontwerper), Verbanck Geo (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216293,Villa ’t Kleen Werkent Kasteel,Kapellestraat 101 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"beelden, villa's (bouwkundig erfgoed)",,,,interbellum,Van Parys Antoon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216718,Voetgangerstunnel Sint-Anna,"Beatrijslaan, Sint-Jansvliet (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,tunnels,,,,interbellum,"Compagnie Internationale des Pieux Armés Frankignoul (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216719,Waaslandtunnel,"Brouwersvliet, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,tunnels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216833,Waterpomp,Simon Stevinplein (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216501,Watertoren,Kiezelweg (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216505,Watertoren,Heukelommerweg (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217058,Wederopbouwhoeve 't Palinghof,Pilkemseweg 135 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216509,Wederopbouwwoning OSB van 1919,Sint-Truidensesteenweg 457 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217130,Wederopbouwwoning uit 1922,De Brouwerstraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,"Petein Charles (Ontwerper), Vanderheyden P. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217131,Wederopbouwwoning uit 1923,De Brouwerstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216469,Weeshuis en school in art-decostijl,Gorsemweg 55-59 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), lagere scholen, weeshuizen",,,,interbellum,Govaerts Guillaume (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216460,Wegkapel,Camille Huysmansstraat (Tremelo),Vlaams-Brabant,Tremelo,Baal,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Tremelo
216462,Windmolen 't Merelaantje,Holle Eikstraat 34 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,windmolens,,,,"interbellum, na WO II","Peel familie (Ontwerper), Ronse Alfred (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
216520,Winkelpand,Onze Lieve Vrouwstraat 26 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
