﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
15030,Unesco werelderfgoed kernzone,Hal en belfort,Marktplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,,gotiek,"belforten, graanhallen",,,,"interbellum, vierde kwart 14de eeuw",,Viérin Jozef (Ontwerper),Belforten in België en Frankrijk,Wederopbouwarchitectuur na de Eerste Wereldoorlog,1999-12-04,,,,Agentschap Onroerend Erfgoed
174376,Unesco werelderfgoed kernzone,Gedenkteken voor de vermisten Nieuport Memorial,Westendelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,,,oorlogsgedenktekens,,,,interbellum,,"Binnie William Bryce (Ontwerper), Jagger Charles Sargeant (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
15032,Unesco werelderfgoed kernzone,Stadhuis Oudenaarde met belfort,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,gotiek,"belforten, schepenhuizen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw",,"De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174420,Unesco werelderfgoed kernzone,Lijssenthoek Military Cemetery,Boescheepseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,,"hagen, hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
15034,Unesco werelderfgoed kernzone,Stadhuis Roeselare met belfort,Grote Markt 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,,"regionalisme, rococo","belforten, stadhuizen",,,,"derde kwart 18de eeuw, interbellum",,"Bultynck Hendrik (Ontwerper), Caytan Jacobus (Ontwerper), Doom René (Ontwerper), Lagae Jules (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14989,Unesco werelderfgoed kernzone,Begijnhof van Sint-Truiden,"Begijnhof, Schurhoven (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,,,"begijnenhuizen, begijnhofkerken, begijnhoven, gesloten hoeven, infirmerieën",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15036,Unesco werelderfgoed kernzone,Stadhuis Sint-Truiden met belfort,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Willem (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15038,Unesco werelderfgoed kernzone,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,,renaissance,"belforten, hallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15040,Unesco werelderfgoed kernzone,Parochiekerk Sint-Germanus met stadstoren,Veemarkt 35BIS (Tienen),Vlaams-Brabant,Tienen,Tienen,,"gotiek, romaans","kapittelkerken, parochiekerken",,,,"13de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,,Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14980,Unesco werelderfgoed kernzone,Begijnhof Sint-Catharina,"Bredestraat, Brouwersstraat, Corversstraat, Kastanjewal, Kielenstraat, Onder de Linde, Sint-Catharinastraat, Sint-Jozefsstraat, Sint-Rosastraat, Sint-Ursulastraat, Slachthuisstraat (Tongeren)",Limburg,Tongeren,Tongeren,,,"begijnenhuizen, begijnhofkerken, begijnhoven, conventen",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, tweede helft 13de eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15042,Unesco werelderfgoed kernzone,Basiliek Onze-Lieve-Vrouw met stadstoren,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,,"gotiek, neogotiek","basilieken, kloosters",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, eerste helft 15de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14988,Unesco werelderfgoed kernzone,Begijnhof van Turnhout,Begijnhof 1-84 (Turnhout),Antwerpen,Turnhout,Turnhout,,"barok, classicisme, gotiek, neoclassicisme, neogotiek, neotraditioneel, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, calvariebergen, Christusbeelden, Heilig Hartbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kapellen (klein erfgoed), Mariagrotten, musea, omheiningsmuren, pastorieën, poorten (bijgebouwen), rusthuizen, weeshuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15048,Unesco werelderfgoed kernzone,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,,renaissance,"belforten, kapellen (gebouwen en structuren), kasselrijhuizen",,,,eerste kwart 17de eeuw,,"Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174392,Unesco werelderfgoed kernzone,Cluster Doelbos: Polygon Wood Cemetery,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174393,Unesco werelderfgoed kernzone,Cluster Doelbos: Buttes New British Cemetery,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,,,"heuvels, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, struiken",,,,interbellum,,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174390,Unesco werelderfgoed kernzone,Tyne Cot New British Cemetery met Memorial to the missing,Tynecotstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,,,"bunkers, markeringsbomen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, poorten (bijgebouwen), snoeivormen",,,,"interbellum, WO I",,"Armitage Joseph (Uitvoerder), Baker Herbert (Ontwerper), Blundstone Ferdinand Victor (Uitvoerder), Truelove John Reginald (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,"Britse militaire begraafplaatsen en ereperken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",2023-09-20,,,,Agentschap Onroerend Erfgoed
15050,Unesco werelderfgoed kernzone,Parochiekerk Sint-Leonardus,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,,"gotiek, romaans",parochiekerken,,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw",,"de Vriendt Cornelis Floris (Ontwerper), Demez (Ontwerper), Dumont Joseph Jonas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Sallaken Johannes (Ontwerper), Van Assche Auguste (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
