﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41639,Klooster van Mariëndaal,Mariëndaalstraat 42-44 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41615,Kruisherenkerk,Guido Gezellestraat (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,barok,kloosterkerken,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41643,Lakenhal,Scholenstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,lakenhallen,,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41813,Lemen wand in hoeve,Webbekomstraat 11 (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41644,Lindenmolen,Leopoldvest (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41769,Lokaal der Schuttersgilde,De Bleek 11 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,verenigingsgebouwen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41809,Muur in vakwerk- en baksteenbouw,Hezestraat (Diest),Vlaams-Brabant,Diest,Schaffen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41747,Neoclassicistisch ensemble,Overstraat 2-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, stadswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41675,Neoclassicistisch herenhuis,Egide Alenusstraat 12 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41614,Parochiekerk Onze-Lieve-Vrouw,Schaffensestraat (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"tweede helft 13de eeuw, vierde kwart 19de eeuw",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41804,Parochiekerk Onze-Lieve-Vrouw,Dorpsstraat 10 (Diest),Vlaams-Brabant,Diest,Molenstede,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41803,Parochiekerk Sint-Engelbertus,J.Vanzeerstraat (Diest),Vlaams-Brabant,Diest,Deurne,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41806,Parochiekerk Sint-Hubertus,Sint-Hubertusplein (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41613,Parochiekerk Sint-Jan,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw",van Tienen Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41612,Parochiekerk Sint-Sulpitius en Sint-Dionysius,Grote Markt 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","de Savoye Pierre (Ontwerper), de Stockem Jean (Ontwerper), de Visschere Willem (Ontwerper), Loeys Jan (Ontwerper), Panis Jan (Ontwerper), Peters Jan (Ontwerper), Soers Jan (Ontwerper), van Kessel Jan (Ontwerper), van Tienen Hendrik (Ontwerper), van Vorst Sulpitius (Ontwerper)","Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41810,Parochiekerk Sint-Trudo,Webbekomstraat 113 (Diest),Vlaams-Brabant,Diest,Webbekom,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41784,Pastorie Onze-Lieve-Vrouwparochie,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"pastorieën, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41811,Pastorie Sint-Trudoparochie,Webbekomstraat (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,classicisme,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41754,Persoonscollege,Overstraat 45-47 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,"gedenktekens, onderwijsgebouwen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41759,Pestlijdershuis,Kraaieneststraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, lazaretten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83756,Poortgebouw begijnhof,Kerkstraat-Begijnhof 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41647,Poortgebouw van 1735,Graanmarkt (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41640,Portierswoning en poort Minderbroedersklooster,Michel Theysstraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41695,Proosdij met ommuurde tuin,Cleynaertsstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","hekken, omheiningsmuren, proosdijen, tuinen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41798,Reeks arbeiderswoningen,Wolvenstraat 33-37 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41704,Refugiehuis In de Witte Engel,Hasseltsestraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,refugiehuizen,,,,"14de eeuw, 15de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41760,Refugiehuis abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwonderdelen), poorten (bijgebouwen), refugiehuizen",,,,eerste kwart 16de eeuw,van Geel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41779,Refugiehuis van de abdij van Rothem,Michel Theysstraat 30 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41775,Refugium der oratorianen van Scherpenheuvel,"Sint-Jansveld 18, 18A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41705,Refugium van de Teutoonse Orde,"Hasseltsestraat 14, 14A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,"refugiehuizen, tuinpaviljoenen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41772,Residentie van drossaard Fernandez de Paramo,"Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, conciërgewoningen, koetshuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41682,Rijhuis,Begijnenstraat 40 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41686,Rijhuis,Botermarkt 6 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41758,Rijhuis,Peetersstraat 15 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41792,Rijhuis,Vissersstraat 3-9 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41801,Rijhuis,Zoutstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,classicisme,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41646,Rijhuis in traditionele stijl,Graanmarkt 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41717,Rondbooginrijpoort van 1680,Kardinaal Mercierstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41699,Schuur,Engelandstraat 6 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41641,Sint-Elisabethgasthuis,"Koning Albertstraat 12-18, 16A-B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, hoeven, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, stallen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41648,Stadswoning,Grote Markt 3 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41649,Stadswoning,Grote Markt 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41657,Stadswoning,Grote Markt 14 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41659,Stadswoning,Grote Markt 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41666,Stadswoning,Grote Markt 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41700,Stadswoning,Felix Moonsstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41706,Stadswoning,Hasseltsestraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41710,Stadswoning,Hasseltsestraat 33 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41722,Stadswoning,Ketelstraat 8 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41724,Stadswoning,Ketelstraat 20 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41729,Stadswoning,Koning Albertstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41732,Stadswoning,Koning Albertstraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41734,Stadswoning,Koning Albertstraat 31 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41736,Stadswoning,Koning Albertstraat 44 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41743,Stadswoning,Koning Albertstraat 103 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,classicisme,"winkels, woonhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41745,Stadswoning,Leuvensestraat 66-68 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41753,Stadswoning,Overstraat 40-42 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 17de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41762,Stadswoning,Schaffensestraat 7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41790,Stadswoning,Vestenstraat (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41795,Stadswoning,Wolvenstraat 13 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
307002,Stadswoning,Grote Markt 28 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
307003,Stadswoning,Grote Markt 29 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
307004,Stadswoning,Grote Markt 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41726,Stadswoning De Rode Hand,Ketelstraat 24-26 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41652,Stadswoning De Valk,Grote Markt 9 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41645,Stadswoning Het Korenhuis,Graanmarkt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41653,Stadswoning Het Voske,Grote Markt 10 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41763,Stadswoning in art-decostijl,"Schaffensestraat 17-19, 19A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41742,Stadswoning in neoclassicistische stijl,Koning Albertstraat 99 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41723,Stadswoning in traditionele stijl,Ketelstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41802,Stadswoning in traditionele stijl,Zoutstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41796,Stadswoning met puntgevel,Wolvenstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41725,Stadswoning uit 1757,Ketelstraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41688,Stadswoning uit 1770,Botermarkt 17 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41765,Stadswoning uit 1779,Schaffensestraat 35 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41783,Stadswoning van 1666,Michel Theysstraat 56 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41715,"Stadswoning, gedateerd 1708",Kaai 4-5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41749,Stadswoningen,Overstraat 15-19 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41671,Stadswoningen in bak- en zandsteenstijl,"Grote Markt 33-34, 35 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41714,Stadswoningen in traditionele stijl,Hasseltsestraat 60-64 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41701,Twee stadswoningen,Guido Gezellestraat 20-22 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41683,"Twee stadswoningen, gedateerd 1659 en 1663",Begijnenstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41709,Twee woningen van 1779,Hasseltsestraat 30-36 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41770,Twee woonhuizen,Sint-Jan Berchmansstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41808,Verloren Kostmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, voor WO I",Thomaes Molenbouw (Uitvoerder),"Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41696,Versteende vakwerkwoning,Demerstraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41673,Vredegerecht,Henri Verstappenplein 14 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
