﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60269,Weverij Bevernage,Stasegemsestraat 152 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kastkapellen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60274,Winkel-woonhuis,Stationsstraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60805,Weverij Cleppe,Stijn Streuvelslaan 73 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60324,Burgerhuis met weverij,Veldstraat 45-47 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, weverijen",,,,"19de eeuw, na WO II",Tesse J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
71025,Textielfabriek Vetex,Veldstraat 71-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, jutefabrieken, poorten (bijgebouwen), spinnerijen, weverijen",,,,interbellum,"Caesens A. (Ontwerper), De Bruycker Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60395,Tapijtweverij BIC,"Walle 113, 113A-G (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, weverijen",,,,"na WO II, voor WO I, WO II",See P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60411,Weverij van meubelstoffen R. Sagaert-Bauveroy,Watermolenstraat 47-49 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, kapellen (klein erfgoed), opslagplaatsen, weverijen",,,,interbellum,Albers Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74379,Herenhuis,Kasteelstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, koetshuizen, opslagplaatsen, paardenstallen, weverijen",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89723,Site van het vlasvezelbereidingsbedrijf Malysse,"Brugsesteenweg 457-459, 465-471, 475 (Kuurne)",West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen, opslagplaatsen, vlasfabrieken, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Crop Albert (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kuurne",,Bouwkundig,Agentschap Onroerend Erfgoed
57005,Textielfabriek Tissage Vanham,Bieststraat 2 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58214,Weverij Tissage de Calcken,Vromondstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kapellen (gebouwen en structuren), weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
24313,Algemene Fluweelweverij,Fabriekslaan 48-50 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91616,Herenhuis van 1927,Stationsstraat 34 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hekpijlers, herenhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
33595,Textielfabriek,Alfons Sifferstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, katoenfabrieken, spinnerijen, weverijen",,,,derde kwart 19de eeuw,Schrans Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33253,Directeurswoning,"Hoekje 1-3, Kapellestraat 3, 3A (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33283,Textielfabriek Textilia,Oostmoer 10 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,weverijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
34229,Weverij Uyttenhove,Zavel 7 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,bewaard,,"conciërgewoningen, elektriciteitscabines, opslagplaatsen, villa's (bouwkundig erfgoed), weverijen",,,,eerste helft 20ste eeuw,Campenaer Célestin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17816,Textielfabriek Isabey,Grote Kaai 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, ketelhuizen, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17877,Textielfabriek Gonzalez Cock,Kleine Dam 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kasseiwegen, machinezalen, spinnerijen, touwslagerijen, twijnderijen, vlasfabrieken, werkplaatsen, weverijen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
56164,Herenhuis,Leiestraat 75 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90063,Villa in cottagestijl,Karel van Manderstraat 12-14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, fabrieksschoorstenen, gevelniskapellen, villa's (bouwkundig erfgoed), weverijen",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90082,Winkelwoonhuis,Kasteelstraat 31 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, weverijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90127,Neoclassicistische brouwerswoning,Markt 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen, gevelniskapellen, weverijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90180,Herberg den Cleenen Paender,Paanderstraat 117 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"herbergen, omheiningsmuren, vlasfabrieken, weverijen",,,,"18de eeuw, 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90257,Directeurswoning Anciens Etablissements Libeert & Co,Tieltstraat 110 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,modernisme,"directeurswoningen, weverijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90259,Villa en weverij,Tieltstraat 133 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90265,Hoeve gedateerd 1769,Veldstraat 104 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, weverijen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
38616,Weverij T. Schaubroeck,'s Gravenstraat 48 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,weverijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
36680,"Weverij Robijns, brouwerij de Fontein",Balegemstraat 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, koetshuizen, villa's (bouwkundig erfgoed), weverijen",,,,"20ste eeuw, tweede helft 19de eeuw","Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88263,Hoekhuis,Sint-Elooisstraat 51 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87754,Villa,Stationsstraat 49 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27360,Directeurswoning weverij Verstraeten,Beverestraat 108 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27123,Hoekpand,Generaal Pershingstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, weverijen",,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27703,Hoeve met losse bestanddelen,Schaatsputte 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hekken, hoeven met losse bestanddelen, opslagplaatsen, waterpompen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
211678,Mekanieke Weverij,Joos de ter Beerstlaan 31 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,na WO II,"Lievens Valère (Ontwerper), Soenens A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23778,Weverij,Bollenstraat 21A-C (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,"interbellum, na WO II, voor WO I","Callebert Albert (Ontwerper), Van Coillie Alfons (Ontwerper), Van Moerkerke P. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23549,Weverij,Kleine-Bassinstraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"onderwijsgebouwen, textielververijen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Debusschere M. (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85204,Juteweverij Veranneman-Brutsaert,Rondekomstraat 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"jutefabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23553,Juteweverij Pardou-Duthoo,Stationsdreef 211-213 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, jutefabrieken, spinnerijen, weverijen",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23873,Weverij,Trakelweg 72 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, vlasfabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85751,Magazijn van de weverij Pardou-Duthoo,Weverijstraat 29 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28477,Herenhuis,Aimé Delhayeplein 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28490,Weverij O. De Poortere & Cie,"Blauwesteen 14, Waatsbrugstraat 18-20 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, weverijen",,,,eerste helft 20ste eeuw,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28491,Weverij en ververij R. et G. Van Butsele frères,"Blauwesteen 39-43, 43A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, textielververijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28514,Fabrieksgebouw Usine du Vieux Moulin,Charles de Gaullestraat 5 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28515,Weverij Usine du Vieux Moulin - Guisset Frères,Charles de Gaullestraat 7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29193,Weverij Utexbel,"César Snoecklaan 30, Zonnestraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, opslagplaatsen, weverijen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28532,Weverij Tissage Mécanique du Brul,"De Biesestraat 1, 7-9, Veemarkt 28 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,vierde kwart 19de eeuw,"Blockx Frank (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28533,Hoge Mote,De Biesestraat 2 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, kanunnikenhuizen, poorten (bijgebouwen), walgrachten, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 17de eeuw","De Wilde Leo (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28536,Mechanische weverij Frantex,de Mérodestraat 14 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28535,Weverij Van Rokeghem Frères,de Mérodestraat 2-4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Cordier Richard (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28538,Weverij Is. Annicq,de Mérodestraat 53 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"textielververijen, twijnderijen, weverijen",,,,interbellum,Lagache A. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28549,Weverij en ververij Tissage de Louise-Marie,Drieborrebeekstraat 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28552,Textielfabriek Weverij Hippolyte Neckebroek,Elzeelsesteenweg 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28553,Weverij Hippolyte Neckebroek,"Elzeelsesteenweg 13, 11B, Nijverheidsstraat 64 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","arbeiderswoningen, hekpijlers, herenhuizen, veranda's, wagenhuizen, weverijen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28572,Villa in cottagestijl en weverij,Elzelestraat 129 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"textielververijen, veranda's, villa's (bouwkundig erfgoed), weverijen",,,,interbellum,Delarue Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28576,Tapijtweverij Rentex,Engelsenlaan 39-41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, elektriciteitscabines, garages, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28647,Café Carillon,Grote Markt 38 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28696,Mechanische Weverij De Rudder Frères,"Jan van Nassaustraat 20, Neerhofstraat 27 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,weverijen,,,,eerste helft 20ste eeuw,"De Wilde Leo (Ontwerper), Hantson F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28699,Mechanische Weverij E. Van Obost-De Cordier,Jan van Nassaustraat 59-61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II","Cordier Richard (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28701,Weverij Carlier Frères,"Jan van Nassaustraat 65-67, 65A, 65C (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, stadswoningen, werkplaatsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28745,Concert- en danszaal,Kasteelstraat 66-68 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, concertzalen, dansgelegenheden, opslagplaatsen, weverijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II",De Wilde Leo (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
