﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38986,Sint-Annakapel,Plankenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206959,Sint-Wivinakapel,Rustlaan (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
47967,Kapel,Peperstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8216,Kapel Onze-Lieve-Vrouw van Bijstand,Dorpsstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8285,Hoeve Hof ten Brempt,Gentsestraat 119 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
33795,Hoeve met losse bestanddelen,Doornzele Dries 102 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33970,De Witte Hoeve en kapel,Ferdinand Magellaanstraat (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, pijlerkapellen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33925,Kapel Onze-Lieve-Vrouw van Stoepe met beboomd kapelhof en ommegang,Kapelhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen, kapelhoven, ommegangen, opgaande bomen, pijlerkapellen",,,"Fagus, Quercus, Tilia","derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33851,Hoeve met losse bestanddelen,Kromvelde 8 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33900,Hoeve met losse bestanddelen,Schoonstraat 284 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33953,Twee boerenarbeiderswoningen,Tervenen 38-40 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, pijlerkapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200952,Wegkapel,Zwaantje (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,neogotiek,pijlerkapellen,,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
39126,Onze-Lieve-Vrouwekapel,Hulstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39102,Kapel Onze-Lieve-Vrouw van Halle,Molenveldbaan (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
130919,Twee gekandelaarde linden bij veldkapel,Ninoofsesteenweg (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, pijlerkapellen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39124,Sint-Annakapel,Repingestraat (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39100,Boerenwoning en kapel,Waterschaapstraat 25 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, pijlerkapellen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
36118,Heilige Donatuskapel met linde,Heilige Donatusstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Gavere
200008,Fontein van Sint-Christiana,Sint Christianastraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"fonteinen, pijlerkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
74469,Kapelletje van Onze-Lieve-Vrouw,Veldstraat (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Gemeente Gavere
52287,Kapel van Winkelom,Hondstraat (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
26601,Boerenwoning,Groenestaakstraat 88 (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven, pijlerkapellen, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26963,Kasteeldomein Nieuwgoed of Nieuwenhove,Grotesteenweg-Zuid 2-8 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, boerenwoningen, bowling greens, conciërgewoningen, dreven, garages, gebouwde ruïnes (tuinpaviljoenen), grotten, hekken, hekpijlers, kapelbomen, kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, pijlerkapellen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26232,Boerenwoning,Keurestraat 11 (Gent),Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, pijlerkapellen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26997,Hoeve met losse bestanddelen,Krekelstraat 17 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26237,Hoeve met losse bestanddelen,Lindestraat 33 (Gent),Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26909,Wegkapel,Rapenburgstraat (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26248,Hoeve,Rostijnestraat 8-10 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8665,Ommegang van de Zeven Weeën van Maria,"Botermelkstraat 27, Kampstraat 6, Onkerzelestraat 136, 158 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8654,Wegkapel,Heirbaan (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8707,Sint-Adrianuskapel,Hoge Buizemont (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8621,Gesloten hoeve,Hollestraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8655,Onze-Lieve-Vrouwekapel,Hoogstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8660,Onze-Lieve-Vrouwekapel,Zijpstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8645,Sint-Jozefkapel,Zikastraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52000,Naaikapelleke,Abdijstraat (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
39169,Kapel,Oude Geraardsbergse baan (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
75262,Polderkapel,'s Gravenmolenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75256,Wezenhaagkapel,Diegemput (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75181,"Kapel van Maria Onbevlekte Ontvangenis, Sint-Jozef en Sint-Anna",Driekastanjelaarsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Van Hellemont A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75355,Kapel toegewijd aan Onze-Lieve-Vrouw,Hof te Beverlaan (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
206811,Kapelletje Onze-Lieve-Vrouw van Smarten,Jean Deschampsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76493,Onze-Lieve-Vrouwkapel,Kruisstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76510,Kapel Onze-Lieve-Vrouw van Scherpenheuvel,Mechelstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75316,Kapel van Onze-Lieve-Vrouw Middelares,Meerstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75235,Biestkapel,Noodbeekstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, pijlerkapellen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75255,Dreefkapel of Kapel van Onze-Lieve-Vrouw van Alten,Prinsenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75349,Sint-Amandsborre,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"bronnen, pijlerkapellen, waterpompen",,,,vierde kwart 19de eeuw,De Pauw Karel-Lodewijk (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
85513,Kapelletje van Eisterlee,Kapelletjesweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,eerste kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Grobbendonk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134496,Hoeve Esdorenhof met park,Mortelstraat 77 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, berceaus, boerenwoningen, dreven, hoeven, hovenierswoningen, individuele bomen, koetshuizen, pijlerkapellen, private parken, stallen",,,"Aesculus carnea (x), Aesculus hippocastanum, Betula pendula, Fagus sylvatica 'Atropunicea', Platanus orientalis","derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
8902,Hoeve met Sint-Franciscuskapel,Langdries 24 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, oliefabrieken, pijlerkapellen, rosmolens, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39570,Neogotische pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214941,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214942,Gecementeerde pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214944,Getrapte pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214945,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39515,Sint-Rochus en Sint-Sebastiaanskapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39532,Kapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214919,Kapel van 1882,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214923,Pijlerkapel,Deken Michielsstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
200192,Kapel Mariahof,Dekenstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
39567,Onze-Lieve-Vrouwekapel,Elbeekdries (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39568,Onze-Lieve-Vrouwekapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214935,Pijlerkapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39569,Onze-Lieve-Vrouwekapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81815,Ommegangkapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214940,Kapel Christelijke arbeidersfamilie,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
81818,Ommegangkapel ter ere van Sint-Martinus,Jean Jacminstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81814,Ommegangkapel van 1681,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214928,Kapel Jeugd en Boerinnenbond,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39584,Heilige Annakapel,Rodenemplein (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39586,Sint-Rochuskapel,Sint-Rochusstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39602,Kapel en mijlpaal,Sint-Veroonsstraat (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"mijlpalen, pijlerkapellen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
21824,Onze-Lieve-Vrouwekapel,Broekstraat (Ham),Limburg,Ham,Kwaadmechelen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ham,,Bouwkundig,Agentschap Onroerend Erfgoed
84815,Kapel Heilig Hart van Jezus,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Gillebeert Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
89698,Heilige Juliana van Cornillonkapel,Killestraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84840,Katholieke lagere meisjesschool,Killestraat 43 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kastkapellen, lagere scholen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85438,Sint-Vincentiusklooster,Marktplein 20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"kloosters, pijlerkapellen, rusthuizen, weeshuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85661,Kruiskapel,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
