﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
146933,"Gebied geen archeologie, gewestelijk",Gebied 7248,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147337,"Gebied geen archeologie, gewestelijk",Gebied 7652,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
122488,"Gebied geen archeologie, gewestelijk",Gebied 1640,"Boom, Niel, Rumst (Antwerpen)",Antwerpen,"Boom, Niel, Rumst",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146782,"Gebied geen archeologie, gewestelijk",Gebied 7097,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146784,"Gebied geen archeologie, gewestelijk",Gebied 7099,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146854,"Gebied geen archeologie, gewestelijk",Gebied 7169,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147376,"Gebied geen archeologie, gewestelijk",Gebied 7691,"Boom, Niel, Rumst (Antwerpen)",Antwerpen,"Boom, Niel, Rumst",Onbepaald,,,,,,,,bodemkaart,,"Vaststelling GGA 15, Vaststelling GGA 16",,2022-05-09,2022-12-08,,"15068, 15023",Agentschap Onroerend Erfgoed
148006,"Gebied geen archeologie, gewestelijk",Gebied 7472,"Boortmeerbeek, Kampenhout (Vlaams-Brabant)",Vlaams-Brabant,"Boortmeerbeek, Kampenhout",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147011,"Gebied geen archeologie, gewestelijk",Gebied 7326,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147012,"Gebied geen archeologie, gewestelijk",Gebied 7327,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146884,"Gebied geen archeologie, gewestelijk",Gebied 7199,"Bornem, Puurs-Sint-Amands (Antwerpen)",Antwerpen,"Bornem, Puurs-Sint-Amands",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146900,"Gebied geen archeologie, gewestelijk",Gebied 7215,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146934,"Gebied geen archeologie, gewestelijk",Gebied 7249,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147328,"Gebied geen archeologie, gewestelijk",Gebied 7643,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147359,"Gebied geen archeologie, gewestelijk",Gebied 7674,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146935,"Gebied geen archeologie, gewestelijk",Gebied 7250,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147338,"Gebied geen archeologie, gewestelijk",Gebied 7653,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146615,"Gebied geen archeologie, gewestelijk",Gebied 6930,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147299,"Gebied geen archeologie, gewestelijk",Gebied 7614,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147300,"Gebied geen archeologie, gewestelijk",Gebied 7615,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147938,"Gebied geen archeologie, gewestelijk",Gebied 7454,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146616,"Gebied geen archeologie, gewestelijk",Gebied 6931,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147596,"Gebied geen archeologie, gewestelijk",Gebied 7613,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146936,"Gebied geen archeologie, gewestelijk",Gebied 7251,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146937,"Gebied geen archeologie, gewestelijk",Gebied 7252,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146938,"Gebied geen archeologie, gewestelijk",Gebied 7253,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146842,"Gebied geen archeologie, gewestelijk",Gebied 7157,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146901,"Gebied geen archeologie, gewestelijk",Gebied 7216,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146939,"Gebied geen archeologie, gewestelijk",Gebied 7254,"Brecht, Wuustwezel (Antwerpen)",Antwerpen,"Brecht, Wuustwezel",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146617,"Gebied geen archeologie, gewestelijk",Gebied 6932,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147502,"Gebied geen archeologie, gewestelijk",Gebied 7519,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146805,"Gebied geen archeologie, gewestelijk",Gebied 7120,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146806,"Gebied geen archeologie, gewestelijk",Gebied 7121,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124760,"Gebied geen archeologie, gewestelijk",Gebied 3965,"Genk (Limburg), Brugge (West-Vlaanderen)","Limburg, West-Vlaanderen","Brugge, Genk",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146618,"Gebied geen archeologie, gewestelijk",Gebied 6933,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146619,"Gebied geen archeologie, gewestelijk",Gebied 6934,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146732,"Gebied geen archeologie, gewestelijk",Gebied 7047,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146736,"Gebied geen archeologie, gewestelijk",Gebied 7051,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147040,"Gebied geen archeologie, gewestelijk",Gebied 7355,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147041,"Gebied geen archeologie, gewestelijk",Gebied 7356,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147048,"Gebied geen archeologie, gewestelijk",Gebied 7363,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147054,"Gebied geen archeologie, gewestelijk",Gebied 7369,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147055,"Gebied geen archeologie, gewestelijk",Gebied 7370,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147059,"Gebied geen archeologie, gewestelijk",Gebied 7374,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147505,"Gebied geen archeologie, gewestelijk",Gebied 7522,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147508,"Gebied geen archeologie, gewestelijk",Gebied 7525,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147515,"Gebied geen archeologie, gewestelijk",Gebied 7532,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologienota, ontginning",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147594,"Gebied geen archeologie, gewestelijk",Gebied 7611,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147595,"Gebied geen archeologie, gewestelijk",Gebied 7612,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148103,"Gebied geen archeologie, gewestelijk",Gebied 7506,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146940,"Gebied geen archeologie, gewestelijk",Gebied 7255,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146941,"Gebied geen archeologie, gewestelijk",Gebied 7256,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147352,"Gebied geen archeologie, gewestelijk",Gebied 7667,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147360,"Gebied geen archeologie, gewestelijk",Gebied 7675,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147046,"Gebied geen archeologie, gewestelijk",Gebied 7361,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147058,"Gebied geen archeologie, gewestelijk",Gebied 7373,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147593,"Gebied geen archeologie, gewestelijk",Gebied 7610,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146620,"Gebied geen archeologie, gewestelijk",Gebied 6935,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146682,"Gebied geen archeologie, gewestelijk",Gebied 6997,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146942,"Gebied geen archeologie, gewestelijk",Gebied 7257,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146943,"Gebied geen archeologie, gewestelijk",Gebied 7258,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146944,"Gebied geen archeologie, gewestelijk",Gebied 7259,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147061,"Gebied geen archeologie, gewestelijk",Gebied 7376,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147062,"Gebied geen archeologie, gewestelijk",Gebied 7377,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147082,"Gebied geen archeologie, gewestelijk",Gebied 7397,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147380,"Gebied geen archeologie, gewestelijk",Gebied 7695,"Deinze, Kruisem, Nazareth (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem, Nazareth",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147509,"Gebied geen archeologie, gewestelijk",Gebied 7526,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,"archeologisch onderzoek, bebouwing, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147541,"Gebied geen archeologie, gewestelijk",Gebied 7558,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147542,"Gebied geen archeologie, gewestelijk",Gebied 7559,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147591,"Gebied geen archeologie, gewestelijk",Gebied 7608,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147592,"Gebied geen archeologie, gewestelijk",Gebied 7609,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146945,"Gebied geen archeologie, gewestelijk",Gebied 7260,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147361,"Gebied geen archeologie, gewestelijk",Gebied 7676,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147590,"Gebied geen archeologie, gewestelijk",Gebied 7607,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146621,"Gebied geen archeologie, gewestelijk",Gebied 6936,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146841,"Gebied geen archeologie, gewestelijk",Gebied 7156,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146946,"Gebied geen archeologie, gewestelijk",Gebied 7261,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147323,"Gebied geen archeologie, gewestelijk",Gebied 7638,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147329,"Gebied geen archeologie, gewestelijk",Gebied 7644,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146622,"Gebied geen archeologie, gewestelijk",Gebied 6937,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146623,"Gebied geen archeologie, gewestelijk",Gebied 6938,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147098,"Gebied geen archeologie, gewestelijk",Gebied 7413,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147898,"Gebied geen archeologie, gewestelijk",Gebied 7414,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147899,"Gebied geen archeologie, gewestelijk",Gebied 7415,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147917,"Gebied geen archeologie, gewestelijk",Gebied 7433,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146624,"Gebied geen archeologie, gewestelijk",Gebied 6939,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146625,"Gebied geen archeologie, gewestelijk",Gebied 6940,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147588,"Gebied geen archeologie, gewestelijk",Gebied 7605,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147589,"Gebied geen archeologie, gewestelijk",Gebied 7606,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146626,"Gebied geen archeologie, gewestelijk",Gebied 6941,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147524,"Gebied geen archeologie, gewestelijk",Gebied 7541,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147587,"Gebied geen archeologie, gewestelijk",Gebied 7604,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148102,"Gebied geen archeologie, gewestelijk",Gebied 7505,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146807,"Gebied geen archeologie, gewestelijk",Gebied 7122,"Dilsen-Stokkem, Maaseik (Limburg)",Limburg,"Dilsen-Stokkem, Maaseik",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148101,"Gebied geen archeologie, gewestelijk",Gebied 7504,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146853,"Gebied geen archeologie, gewestelijk",Gebied 7168,"Duffel, Rumst (Antwerpen)",Antwerpen,"Duffel, Rumst",Onbepaald,,,,,,,,"archeologienota, orthofoto",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146902,"Gebied geen archeologie, gewestelijk",Gebied 7217,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147339,"Gebied geen archeologie, gewestelijk",Gebied 7654,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146947,"Gebied geen archeologie, gewestelijk",Gebied 7262,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147362,"Gebied geen archeologie, gewestelijk",Gebied 7677,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147039,"Gebied geen archeologie, gewestelijk",Gebied 7354,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147311,"Gebied geen archeologie, gewestelijk",Gebied 7626,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148107,"Gebied geen archeologie, gewestelijk",Gebied 7510,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,"archeologienota, bebouwing",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146948,"Gebied geen archeologie, gewestelijk",Gebied 7263,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147370,"Gebied geen archeologie, gewestelijk",Gebied 7685,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146627,"Gebied geen archeologie, gewestelijk",Gebied 6942,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146628,"Gebied geen archeologie, gewestelijk",Gebied 6943,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146629,"Gebied geen archeologie, gewestelijk",Gebied 6944,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147063,"Gebied geen archeologie, gewestelijk",Gebied 7378,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147064,"Gebied geen archeologie, gewestelijk",Gebied 7379,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147065,"Gebied geen archeologie, gewestelijk",Gebied 7380,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
