﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2514,Woonstalhuis,Waversesteenweg 17 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
3097,Langgestrekte hoeve,Weynesbaan (Bonheiden),Antwerpen,Bonheiden,Rijmenam,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
3099,Kasteel Weyneshof,Weynesbaan 126 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","dreven, landhuizen, parken, walgrachten",,,,"derde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
3069,Schuur,Weynesbaan 97 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,schuren,,,,"eerste kwart 17de eeuw, eerste kwart 21ste eeuw",Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2515,Kasteel Zellaer,Zellaerdreef 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,neogotiek,"bruggen, burchten, koetshuizen, paardenstallen, parken, walgrachten",,,,vierde kwart 19de eeuw,Heugenbaarts (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2517,Dorpswoning,Zellaerdreef 16 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2518,Casteelshoeve,Zellaerdreef 22 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2519,Blijdenberghoeve,Zellaerdreef 32 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2516,Abdij van Bethlehem,Zellaerdreef 5 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,kloosters,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
302851,Peultenbos,"Zwitserstraat (Putte), Duivelshoek, Mechelbaan (Sint-Katelijne-Waver)",Antwerpen,"Bonheiden, Putte, Sint-Katelijne-Waver","Bonheiden, Onze-Lieve-Vrouw-Waver, Putte",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bunkers, loofbossen",,,Quercus,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
