﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=6
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14186,Hoeve De Groene Zwaan,Dorpsstraat 58 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, herbergen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14190,Hoeve met losse bestanddelen,Dorpsstraat 81 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14240,Ast bij hoeve,Ettenhoven 2 (Stabroek),Antwerpen,Stabroek,Hoevenen,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14201,Woonstalhuisje,Heuvels 67 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14210,Woonstalhuis Glashoeve,Hoogeind 130 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14202,Hoeve met losse bestanddelen,Hoogeind 14 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14205,Langgestrekte hoeve,Hoogeind 66 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, stallen",,,,"18de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14208,Danckershoeve,Hoogeind 87 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14253,Hoeve Pauwels,Kerkstraat 123 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"16de eeuw, 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14251,Hoeve met losse bestanddelen,Kerkstraat 59 (Stabroek),Antwerpen,Stabroek,Hoevenen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14252,Woonstalhuis,Kerkstraat 76 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14232,Woonstalhuis,Laageind 104 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14224,Hoeve met losse bestanddelen,Laageind 37 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14226,Mouterij Dingemans N.V.,Laageind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, mouterijen, schuren, silo's, waterreservoirs",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Mertens Fons (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14227,Hoeve met losse bestanddelen,Laageind 53 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven met losse bestanddelen, stallen",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14230,Hoeve met losse bestanddelen,Laageind 65 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hagen, hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw","Bernard J. (Ontwerper), Dietvors Stany (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14235,Hoeve,Oud Broek (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14234,Hoeve met losse bestanddelen,Oud Broek 12 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14258,Stampehoeve,Pauwelsdreef 11 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14259,Hoeve met losse bestanddelen,Plasstraat 39 (Stabroek),Antwerpen,Stabroek,Hoevenen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
84251,Hoeve in U-vorm,Sint Jacobstraat 3 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
84252,Woonstalhuis,Sint Jacobstraat 4 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
308442,Hoeve met losse bestanddelen,Bruggestraat 61 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51094,Hoeve 't Waterhof,Cockstraat 23 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, interbellum",Allaert Maurice-Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51095,Hoeve met losse bestanddelen,Colliemolenstraat 41 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51096,Hoeve Ten negenbrugge,Diksmuidesteenweg 50 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51102,Hoeve Muyle,G. Gezellestraat 14 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51050,Langgestrekte hoeve,Hogestraat 1 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hondenhokken, langgestrekte hoeven, stallen, wagenhuizen",,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51105,Boerenburgerhuis,Lepelstraat 31 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, braskoten, hoeven, schuren, wagenhuizen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51065,Wederopbouwhoeve met losse bestanddelen,Lindestraat 1 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Humblet Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51066,Hoeve Hof ter Veyen,Lucasstraat 2 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51067,Wederopbouwhoeve met losse bestanddelen,Lucasstraat 4 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51106,Hoeve met losse bestanddelen,Meiboomstraat 3 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51107,Hoeve met losse bestanddelen,Meiboomstraat 50 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51071,Wederopbouwhoeve,Nijverheidstraat 9 (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51108,Hoeve en maalderij,"Ondankstraat 15, 22 (Staden)",West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, maalderijen, schuren",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51109,Hoeve Ondankstee,Ondankstraat 46 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51110,Hoeve Den Hazelt,Polderinstraat 12 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51072,Wederopbouwhoeve,Processiestraat 6 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51156,Hoeve De Wildeman,Provinciebaan 45 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51073,Hoeve met losse bestanddelen,Provinciebaan 59 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, siertuinen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51074,Hoeve met losse bestanddelen,Provinciebaan 91 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51078,Hoeve met losse bestanddelen,Renaat Desmedtstraat 11 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51077,Hoeve 't Lindehof,Renaat Desmedtstraat 9 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51120,Langgestrekte hoeve de Most,Roeselarestraat 239 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,niet bewaard,,"benzinestations, cafés, langgestrekte hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51083,Wederopbouwhoeve,Sint Jansstraat 225 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51123,Hoeve met losse bestanddelen,Sleihagestraat 71 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hagen, hekken, hoeven, pijlerkapellen, schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51084,Hoeve met losse bestanddelen,Soetestraat 3 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, bunkers, hekken, hekpijlers, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51132,Hoeve met losse bestanddelen,Withoekstraat 13 (Staden),West-Vlaanderen,"Roeselare, Staden",Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41327,Semigesloten hoeve,Behetsstraat 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41356,Hoeve,Billaststraat 19 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, wagenhuizen",,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Steenokkerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
307039,Hoeve,Billaststraat 21 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
307038,Hoeve,Billaststraat 27 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41361,Hoeve De Vleug,Billaststraat 31 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren",,,,"15de eeuw, 17de eeuw, eerste helft 18de eeuw","Hankar Paul (Ontwerper), Van Noten G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41329,Hoevetje in L-vorm,Boekweykoekstraat 30-32 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
302427,Dorpskom Perk,"Breemstraat, Hondenbergweg, Kampenhoutsesteenweg, Kasteelhoekstraat, Kerkdreef, Sint-Jannekensstraat, Tervuursesteenweg (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, burchten, dorpen, dreven, kasteelhoeven, parken, parochiekerken, rentmeesterwoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41331,Hoeve,Dijkstraat 51-55 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41404,Hoeves,Gillijnsstraat 38-40 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41379,Hoeve Pachthof van de Laet,Hoogstraat 10 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, waterputten",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41380,Hoeve Mierenhof,Houtemsesteenweg 4 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41382,Hoeve Drie Torens,Huinhovenstraat 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41383,Gesloten hoeve Laathof,Huinhovenstraat 18 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,Tilia,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41381,Hoeve Tenthof,Huinhovenstraat 7 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41384,Lombaartshoeve,"Kampenhoutsesteenweg 16, 16A (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83774,Kasteelhoeve Hof te Veaux,Kasteelhoekstraat 5-6 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen, waterputten",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
