﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130950,Twee gekandelaarde linden als welkomstbomen,Vierboomstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131583,Twee welkomstlinden,Zeverenkouter 5 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303069,Drie gekandelaarde linden als schermbeplanting,Dries 81 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Destelbergen
134552,Park van het kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, fruitbomen, individuele bomen, private parken, toegangsbruggen, vijvers",,,"Castanea sativa, Fraxinus excelsior, Ginkgo biloba, Quercus frainetto, Tilia europaea (x)",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134606,Parkje van kasteel Ter Poorten,Steenweg 65 (Diepenbeek),Limburg,"Diepenbeek, Hasselt",Diepenbeek,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, private parken, solitaire bomen",,,"Aesculus hippocastanum, Betula pendula 'Youngii', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia europaea (x) 'Euchlora'",voor WO I,Loodts Louis (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134483,Domein Jagersberg,Jagersberg 20 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,"fonteinen, individuele bomen, private parken, sierhagen, struiken, villa's (bouwkundig erfgoed), waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia europaea (x)","vanaf 1975, voor WO I",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305880,Koningslinde als herdenkingsboom,"Ijzerlegerstraat, Koning Albertstraat (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134715,Tuin van het 's Gravenhuis,d'Arconatistraat 106-108 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bijgebouwen, bomenrijen, landhuizen, omheiningsmuren, pergola's, poorten (bijgebouwen), siertuinen, snoeivormen, tuinpaviljoenen, tuinvazen",,,"Castanea sativa, Ginkgo biloba, Tilia europaea (x)","18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306179,Opgaande linde als vredesboom,Balgerhoeke (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131057,Twee gekandelaarde linden Doornzele Dries,Evergem (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,gekandelaarde bomen,driesen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
133465,Twee gekandelaarde welkomstlindes,Boechoutestraat 15 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
134554,Boerentuin,Hasseltweg (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,boerentuinen,hoeven,,"Carpinus betulus, Fraxinus excelsior, Quercus robur, Tilia europaea (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130874,Kasteeldreef met vier opgaande lindenrijen Kasteeldomein Claeys-Bouüaert,Alphonse Claeys-Boúúaertdreef (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131954,Welkomstlinde Maeshoeve,Elshout 35 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131358,Bomenrij van gekandelaarde linden Klein Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",begijnhoven,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131359,Bomenrij van gekandelaarde linden Klein Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",begijnhoven,,"Tilia americana, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131555,Oude etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,False,True,Element,aanwezig,bewaard,,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306482,Koningslinde als herdenkingsboom,Paul Bergmansdreef (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",publieke parken,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133351,Opgaande linde als herdenkingsboom Polish Air Force,Poolse-Winglaan (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",oorlogsgedenktekens,,Tilia europaea (x),na WO II,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131004,Twee opgaande lindes bij Kasteel Nieuwgoed,Rijvisschestraat (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131006,Twee gekandelaarde linden bij veldkapel Nieuwenhove,Rijvisschestraat (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133305,Twee gekandelaarde linden als welkomstboom,Steenovenstraat 15 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131554,Met lindebomen omsloten kapelhof bij bedevaartskapel Onze-Lieve-Vrouw van Troost,Winkelwarande (Gent),Oost-Vlaanderen,Gent,Oostakker,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",bedevaartkapellen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130749,Vredesboom Ophasselt,"Hasseltsestraat, Ommegangstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
83758,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorpsstraat 40 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"berceaus, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, vijvers",,,Tilia europaea (x),"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Glabbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133133,Opgaande lindenrij,Rijkenhoekstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,"Tilia europaea (x) 'Euchlora', Tilia platyphyllos",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133114,Gekandelaarde lindenrij,Veldkantstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302531,Eeuwfeestboom Wespelaar,Grote Baan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","kerkhoven, oorlogsgedenktekens",,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Haacht
130968,Geleide lindendreef Abdij Herkenrode,Kuringen (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen",abdijdomeinen,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134627,Park Hage-Goetbloets,Billikstraat 4 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, grachten (infrastructuur), private parken, solitaire bomen",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Larix decidua, Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Quercus x rosacea, Tilia europaea (x), Tilia tomentosa",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134633,Park van het kasteel Rijsdaal,Herkkantstraat 177 (Hasselt),Limburg,Hasselt,Spalbeek,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boomgaarden, dreven, hekken, hekpijlers, individuele bomen, leifruit, moestuinen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Robinia pseudoacacia 'Tortuosa', Tilia europaea (x)",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130262,18de-eeuwse opgaande linde als gerechtsboom,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen, veteraanbomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133385,Dreef van opgaande linden bij Kasteel van Noorderwijk,de Ghellincklaan (Herentals),Antwerpen,Herentals,Herentals,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130824,Opgaande linde als vrijheidsboom ,"Dorp, Molenstraat (Herentals)",Antwerpen,Herentals,Morkhoven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131152,Opgaande linde met boomkapel bij kruispunt,"Hekkestraat, Steenhuizestraat (Herzele)",Oost-Vlaanderen,Herzele,"Sint-Lievens-Esse, Steenhuize-Wijnhuize",False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300896,Twee gekandelaarde lindes bij wegkruis,Leugenstraat 6 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen","erven, wegkruisen",,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132696,Opgaande kapellinde bij kruispunt van wegen,Zavelstraat 73 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130650,Opgaande linde als hoekboom,"Heirweg, Westhovestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130994,Opgaande bomenrijen van linde,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kerkhoven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133470,Gekandelaarde lindendreef Vrijheid,"Heilig Bloedlaan, Vrijheid (Hoogstraten)",Antwerpen,Hoogstraten,Hoogstraten,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",,,"Tilia cordata, Tilia europaea (x)",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131596,Twee opgaande lindes als schermbeplanting,Haaghoek 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131037,Twee kapellinden bij Sint-Catharinakapel,"Lillo Steenweg, Weygaardstraat (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306506,Dubbele rij geleide lindes kerkhof Bekegem,Dorpstraat (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia europaea (x),interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305358,Opgaande linde als vredesboom ,Sint-Elooisweg (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,,vredesbomen,,,Tilia europaea (x),na WO II,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131991,Gekandelaarde linde als vredesboom ,Tielendorp (Kasterlee),Antwerpen,Kasterlee,Tielen,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300884,Bomenrij van gekandelaarde kastanjes en lindes bij Kastanjehof,Bergstraat 33 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, op struiken gezette bomen, schermbeplantingen",erven,,"Castanea sativa, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
58772,Koningslinde als herdenkingsboom,Keuvelhoekstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie bouwkundig erfgoed Knokke-Heist,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91229,Wederopbouwhoeve Watervliet met grachtrestanten,Kronevoordestraat 59 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, knotbomen, schuren, snoeivormen, stallen, walgrachten, welkomstbomen",,,"Buxus sempervirens, Populus canadensis (x), Tilia europaea (x)","19de eeuw, interbellum, late middeleeuwen",,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
306196,Koningslinde als herdenkingsboom,"Annonciadenstraat, Gemeentehuisstraat (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","dorpen, publieke parken",,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307443,Opgaande linde als vrijheidsboom,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),"na WO II, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131601,Lindendreef bij Kasteel van Wissekerke,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Platanus hispanica (x), Tilia europaea (x), Tilia platyphyllos",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
