﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
9733,Beschermd monument,Voorpostbunker,Koedreef (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9734,Beschermd monument,Voorpostbunker,Dam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9735,Beschermd monument,Voorpostbunker,Dam 106 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9736,Beschermd monument,Voorpostbunker,Dam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9739,Beschermd monument,Voorpostbunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9742,Beschermd monument,Voorpostbunker,Kwakkelstraat 26 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,"4.001/40000/2362.1, 4.01/46024/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9743,Beschermd monument,Voorpostbunker,Kwakkelstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,"4.001/40000/2362.1, 4.01/46024/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9744,Beschermd monument,Voorpostbunker,Ijzerhandstraat 2 (Stekene),Oost-Vlaanderen,Stekene,Stekene,"4.001/40000/2362.1, 4.01/46024/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9746,Beschermd monument,Voorpostbunker,Stationsstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,"4.001/40000/2362.1, 4.01/46024/130.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9747,Beschermd monument,Voorpostbunker,Stekenestraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,"4.001/40000/2362.1, 4.01/46024/131.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9719,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/223.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9720,Beschermd monument,Waarnemingsbunker,Heifortstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/224.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9721,Beschermd monument,Waarnemingsbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/225.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9722,Beschermd monument,Waarnemingsbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/226.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9723,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/227.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9724,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/228.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
