﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10582,Weeshuis Maegdenhuys,Mosdijk 5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,weeshuizen,,,,"15de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33545,School en klooster der zusters van liefde van Jezus en Maria,Molendreef 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoromaans,"begraafplaatsen, grafkapellen, kloosterkerken, kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17849,Hospice des Orphelins,Kerkplein 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,weeshuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Stevens Jean Joseph (Ontwerper), Welvaert Theodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
27925,Klooster van Maarke van de zusters van het Heilig Hart van Maria van Nederbrakel,"Hasselstraat 7, 7A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27963,"School, weeshuis, klooster",Lindeke 7 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, weeshuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50591,Klooster en school van de zusters maricolen,Marktstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","directeurswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Kreef Adrien (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1701,Zustersschool,Koning Albertstraat 60-62 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, weeshuizen",,,,tweede helft 19de eeuw,Beeck Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
50526,Weeshuis Sint-Jozefshuis,Lange Schipstraat 25 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,weeshuizen,,,,tweede kwart 19de eeuw,Drossaert Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
36397,Hospice en weeshuis van de gemeente Merelbeke,Poelstraat 37 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, voor WO I","Beaufays Louis J. (Ontwerper), Oosterlinck O. (Ontwerper)",Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90008,Veldschool,Bruggesteenweg 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, lagere scholen, omheiningsmuren, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
56618,Appartementsgebouw,Zeedijk 366 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, weeshuizen",,,,"interbellum, na WO II, voor WO I","Cammaerts Leon (Ontwerper), Vanderstraeten Armand (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87930,Home voor weeskinderen,Boudewijnlaan 46 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,weeshuizen,,,,na WO II,Ghyssaert Axel (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27145,Meisjesweeshuis,Hoogstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, na WO II","Crickx Frans (Ontwerper), Vanderstraeten Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27632,Klooster zusters Onze-Lieve-Vrouw Visitatie,"Karel Martelstraat 86-92, Kloosterweg 1-5, 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31252,Sint-Michielsgesticht,"Duinkerkestraat 22, Sint-Annastraat 13, Werf 4-6 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","herbergen, onderwijsgebouwen, opslagplaatsen, rusthuizen, weeshuizen",,,,"derde kwart 18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23256,Sint-Elisabethgesticht met kapel,Blinde-Rodenbachstraat 23 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), weeshuizen",,,,"interbellum, na WO II, vanaf 1975",De Coninck Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
15010,Meisjesschool Sint-Carolus,Hospitaalstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, gevelniskapellen, internaten, weeshuizen",,,,derde kwart 19de eeuw,De Roubaix Josephus Aloysius (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15106,Klooster en school der broeders hiëronymieten,"Kroonmolenstraat 4, Nieuwstraat 75, 91 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","feestzalen, gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, vijvers, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Roubaix Josephus Aloysius (Ontwerper), Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
216469,Weeshuis en school in art-decostijl,Gorsemweg 55-59 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), lagere scholen, weeshuizen",,,,interbellum,Govaerts Guillaume (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
42846,Weeshuis met poortgebouw,"Kapucijnenhof 1-114, Kapucijnenstraat (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"poorten (bijgebouwen), weeshuizen",,,,tweede kwart 19de eeuw,Drossaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
11886,Ouderlingentehuis,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rusthuizen, weeshuizen",,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16790,Wezengesticht der Heilige Moeder Gods,Pannestraat 9-17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), onderwijsgebouwen, weeshuizen",,,,"19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16908,Klooster der Zwarte Zusters,Zwarte Nonnenstraat 28 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,regionalisme,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, rusthuizen, weeshuizen, ziekenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
207369,Weeshuis,Keukeldam 17 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,weeshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
84886,Scheppersinstituut met kapel,Cooppallaan 128 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, volières, weeshuizen",,,,"interbellum, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
28213,Frans klooster,Kortrijkstraat 56-60 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, burgerhuizen, gevelniskapellen, hoogstamboomgaarden, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, weeshuizen",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75948,"Klooster zusters Heilige Vincentius a Paulo, kapel en school Maria Middelares",Kerkstraat 64 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bakkerijen, gebouwen voor secundair onderwijs, hekken, hoeven, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen, omheiningsmuren, schuren, stallen, washuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
45276,Klooster Zusters van het Heilig Hart van Maria,Kloosterstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, niskapellen, onderwijsgebouwen, rusthuizen, weeshuizen",,,,vierde kwart 19de eeuw,Ascoop André (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81330,Meisjesschool,Rodewilgenstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, internaten, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Bulcke J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
