﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215497,Duitse mitrailleurpost,Oude Burggrave 32 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215506,Waarnemingsbunker,Oude Burggrave 34 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215478,Duitse bunker,Rijschootstraat 6 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215479,Duitse bunker,Stenenmolenstraat 24B (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215498,Duitse mitrailleurpost,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215499,Duitse mitrailleurpost,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215507,Duitse bunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215508,Duitse bunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215500,Duitse mitrailleurpost,Vaartstraat-West 36 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215472,Duitse bunker,Mendonkdorp (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215471,Duitse bunker,Spanjeveerstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215473,Duitse bunker,Windgat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301067,Duitse bunker,Antwerpse Heirweg (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301068,Duitse bunker,Antwerpse Heirweg 17A (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301070,Duitse bunker,Antwerpse Heirweg 54 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301073,Duitse bunker,Bisschopslag 7 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301069,Duitse mitrailleurpost,Eeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308085,Duitse bunker,Eikenlaan 11-13 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301071,Duitse mitrailleurpost,Ledestraat 23 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301072,Duitse bunker,Ledestraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301074,Duitse mitrailleurpost,Ledestraat 43 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301081,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301083,Duitse mitrailleurpost,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301084,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301082,Duitse bunker,Oosteeklostraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301075,Duitse munitiepost,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301077,Duitse mitrailleurpost,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301079,Duitse bunker,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301080,Duitse bunker,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300956,Duitse bunker 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
300957,Duitse betonnen post 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300958,Duitse betonnen post 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216451,Duitse commandopost,Hazegrasstraat 85 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300962,Duitse bunker,Mostaertdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300964,Duitse bunker,Mostaertdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300937,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300938,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300940,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300941,Duitse betonnen post 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300942,Duitse betonnen post 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300943,Duitse betonnen post 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300944,Duitse bunker 'Stützpunkt Wilhelm' met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300945,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300947,Duitse betonnen post 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300948,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300950,Duitse betonnen post 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300951,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300952,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300959,Duitse bunker 'Stützpunkt Hauptstrasse',Sluisstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215460,Duitse bunker,Bommel (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215465,Duitse bunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215466,Duitse bunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215467,Duitse bunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215461,Duitse bunker,Dam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215462,Duitse bunker,Dam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215464,Duitse bunker,Dam 106 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215470,Duitse bunker,Dam 73 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215463,Duitse bunker,Koedreef (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215468,Duitse bunker,Windgat (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215608,Duitse bunker,Brielmolenstraat 65 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215606,Duitse bunker,Kruisdam (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215607,Duitse bunker,Nieuwe Baan (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215604,Duitse bunker,Rechtstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215605,Duitse bunker,Schuermansstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215601,Duitse bunker,Stenenbrug (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215602,Duitse bunker,Stenenbrug (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215603,Duitse bunker,Stenenbrug (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307918,Duitse bunker,Stenenbrug (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48045,Duitse bunker,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301055,Restanten Duitse bunker,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301376,Duitse militaire post,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301007,Duitse flankerende bunker met observatiepost Leopoldkanaal,Dijkstraat  (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301008,Duitse bunker,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301009,Duitse betonnen posten Leopoldkanaal,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216450,Duitse observatiepost 'Stützpunkt Friedrich',Hoornstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48024,Duitse bunkers 'Stützpunkt Mauritz',Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301010,Duitse bunker met open gevechtsstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301011,Duitse betonnen post kanonstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200632,Duitse bunker,Polderken (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
82298,Duitse bunker,Rapenbrugstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301054,Duitse bunker,Rapenbrugstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301012,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301013,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301015,Restanten Duitse militaire post kanonstelling,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
127224,Complex van bunkers,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bunkers Hollandstellung,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216447,Duitse manschappenverblijfplaats,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301016,Duitse manschappenverblijfplaats,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216445,Duitse flankerende bunker Leopoldkanaal,Vlotweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216448,Duitse bunker 'Stützpunkt Karl',Warande (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216449,Duitse bunker 'Stützpunkt Friedrich',Warande (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
