﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303002,Serristenwoning,Waversesteenweg 108 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303004,Serristenwoning,Weemstraat 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303027,Serristenwoning,Jan Baptist Denayerstraat 4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303028,Serristenwoning,Jan Baptist Denayerstraat 17 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303029,Serristenwoning,Jan Baptist Denayerstraat 19 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303873,Serristenwoning,Edmond Vandervaerenstraat 34 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303888,Serristenwoning,Karrenbergstraat 4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303894,Serristenwoning,Marcel Félicéstraat 16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, omheiningsmuren, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302994,Serristenwoning Adolphe De Taffe,Tenboslaan 22 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302999,Serristenwoning Keyaert,Vlaanderveldlaan 91 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302939,Serristenwoning met omringende tuin,Brusselsesteenweg 131 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302955,Serristenwoning uit het interbellum,Guillaume Dekleermaekerstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"dorpswoningen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302937,Serristenwoning van 1889,Brusselsesteenweg 83 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302983,Serristenwoning van 1899,Nilleveldstraat 30 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303005,Serristenwoning van 1903,Willem Matstraat 15 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302943,Sint-Corneliuskapel geflankeerd door linden met boomkapellen,Duboislaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, pijlerkapellen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305394,Sint-Rochuskapel van 1866,Groenendaalsesteenweg 56 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302977,Site Kelleveld,Kelleveldweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,serres,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39789,Smeyberghoeve,Koedaalstraat 7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
200186,Station Groenendaal met schuilplaats,Groenendaalsesteenweg 149 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200187,Tramstation buurtlijn Overijse-Groenendaal,Albert Biesmanslaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,"Vanuytsel Zjef (Ontwerper), Vleeracker Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
303903,Tuinpaviljoen,Waversesteenweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,tuinpaviljoenen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302974,Villa,Karrenbergstraat 36 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303882,Villa,Groenendaalsesteenweg 59 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303904,Villa,Waversesteenweg 32 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302954,Villa Elsa,Groenendaalsesteenweg 129 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302953,Villa La Clairière,Groenendaalsesteenweg 125-127 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,"Hamesse Paul (Ontwerper), Tilley Franz (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303885,Villa Le Clôs Fleuri,Hortensialaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Swaelens Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302968,Villa Marie Louise van 1880,Joseph Denayerstraat 20 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303895,Villa Van Peer naar ontwerp van Jo Crépain van 1987,Sparrebosstraat 8 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Moereels Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303030,Villa Vandervaeren,Jan Baptist Denayerstraat 22 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, serristenwoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302997,Villa met paardenstallen,Tumulidreef 7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"paardenstallen, personeelswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303000,Watertoren,Watertorenstraat (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,Foucart Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
306199,Wegwijzer,Koldamstraat (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303043,Wegwijzers,Willem Eggerickxstraat  (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
