﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23655,Vlaams Huis Oud-Roeselare,Stationsplein 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bioscopen, feestzalen, herbergen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper), Fabri Louis (Ontwerper), Van Peteghem Adolf (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29077,Feestpaleis - Volkshuis - De Verbroedering,Stationsstraat 21 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, volkshuizen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","BARO (Ontwerper), Bauwens (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
216697,Markt,"Churchilllaan 4, Markt 1-3, 4-5, 7-8, 10, 13-18, 19-21, 22-23, 24-26, 26B (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, bioscopen, eet- en drinkgelegenheden, feestzalen, fonteinen, wegwijzers, winkels",,,,na WO II,"Cornelis Herman (Ontwerper), De Vocht Maurice (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
14937,Bioscoop Sint-Nikolaas Palace,Ankerstraat 113 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,art deco,bioscopen,,,,interbellum,Staes Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
86754,Café Oud Thielt met feest- en filmzaal,Krommewalstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, Mariabeelden",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86894,Cinema Movy met café,Stationstraat 25 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"art deco, modernisme","bioscopen, cafés, schietstanden",,,,interbellum,"Claerhout Xaveer (Ontwerper), Lievens Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87299,Sint-Jozefscollege,Bruggestraat 23 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bioscopen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, tweede helft 19de eeuw",Nolf Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11924,Cinema,de Merodelei 28-30 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,bioscopen,,,,interbellum,Van Mierlo Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12026,Zwembad en filmtheater Kursaal,Grote Markt 36-38 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, bronnen, burgerhuizen, zwembaden",,,,"eerste helft 19de eeuw, na WO II, WO II",Haan Rie (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16774,Bioscoop,Ooststraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"bioscopen, winkels",,,,interbellum,Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70429,Cinema Pathé,Lange Molensstraat 14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,bioscopen,,,,"interbellum, voor WO I",Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
207300,"Het Pand, Gemeentelijk Centrum van Waregem",Gemeenteplein 2 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bioscopen, gemeentehuizen, winkels",,,,na WO II,Vanassche Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
84161,Bioscoop Cinema Moderne,Bunderstraat 1 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,modernisme,bioscopen,,,,na WO II,De Paepe Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75925,Herberg en schutterstoren,Grote Markt 33-35 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, feestzalen, schietstanden, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
81280,Feestzaal Siola,Helkijnstraat 12 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,art deco,"bioscopen, brouwerijen, feestzalen, maalderijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
