﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71860,Kasteeldomein Groene Poort,"Dudzeelse Steenweg 460, 464, 460A (Brugge)",West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, bruggen, graslanden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, schuren, serres, siertuinen, vijvers, walgrachten",,,,"late middeleeuwen, tweede helft 19de eeuw, vanaf 1975",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77067,Burgerhuis uit het interbellum,Generaal Lemanlaan 112 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77079,Landhuis in een ruime tuin,Generaal Lemanlaan 145 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"kinderdagverblijven, landhuizen, siertuinen, solitaire bomen",,,,"tweede kwart 19de eeuw, voor WO I",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305834,Drie opgaande lindes als vredesbomen,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen","stadsomwallingen, stadspoorten",,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74918,Parochiekerk Sint-Andries en Sint-Anna met kerkhof,Gistelse Steenweg 493 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, bomenrijen, calvariebergen, dreven, hagen, kerkhoven, oorlogsgedenktekens, parochiekerken",,,"Betula pendula, Salix, Tilia","13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Deshuyser (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79767,Hoeve Ghysele met erfbeplanting,Groot Ter Doest 11 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, boomkapellen, kapelbomen, knotbomen, langgestrekte hoeven, welkomstbomen","erven, perceelsgrenzen",,"Populus canadensis (x), Salix, Tilia",vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74972,Kasteeldomein Noordveld,"Hogeweg 158, Kasteelhoevestraat 12 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dreven, hagen, hekken, kapellen (klein erfgoed), kasteelhoeven, landhuizen, private parken, solitaire bomen, struikenmassieven, vijvers",,,Fagus sylvatica 'Atropunicea',eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77350,Landhuis,Kastanjelaan 2-4 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"hagen, landhuizen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74978,Hoeve met losse bestanddelen,Koestraat 10 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dreven, hagen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74980,Kasteeldomein Ter Lucht,"Koestraat 26, 30 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, dreven, hekken, hekpijlers, koetshuizen, landhuizen, leifruit, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, private parken, serpentinevijvers, serres, struikenmassieven, tuinbruggen, vijvers",,,"Abies grandis, Aesculus hippocastanum, Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Taxus baccata","eerste helft 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75023,Hoeve De Friesche Schuur,Legeweg 309 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hagen, hoeven met losse bestanddelen, paardenstallen, poorten (bijgebouwen), stallen",,,,"16de eeuw, 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
305858,Laanbeplanting van opgaande linden en esdoornen als vredesbomen,Leopold I-laan (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,"Acer, Tilia",na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
79917,Hof van Zwankendamme,Lisseweegse Steenweg 30 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"16de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77355,Boerenarbeiderswoning en boerderij,Lodewijk van Malestraat 24-26 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen, hoeven, siertuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77356,Vrijstaande dorpswoning ,Lodewijk van Malestraat 54 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hagen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77377,Koetsgebouw en park Les petits Fayards,Maalse Steenweg 526 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, koetshuizen, parkbossen, private parken, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77378,Gekoppelde boerenarbeiderswoningen,Maleveld 14-16 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77389,Burgerhuis uit 1927,Marcus Laurinstraat 45 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen",,,,interbellum,Viaene Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77131,Vrijstaand burgerhuis ,Moerbrugseweg 6 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, winkels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77138,Veldkapel Altebij,Nijverheidsstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,niet aanwezig,niet bewaard,,"hagen, pijlerkapellen",,,,WO II,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57852,Hoeve Klein Eekhoute,Oostendse Steenweg 310 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79795,Hoeve Lequit,Oude Pastoriestraat 1 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, sites met walgracht, vijvers",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75038,Hoeve,Oude St.-Annadreef 85F (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77803,Villa Canteclaer,Oudekerkstraat 32 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"hagen, hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71988,Eenheidsbebouwing van sociale woonhuizen van 1931,"Pannebekestraat 46-48, Ter Looigemweg 18-34 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, hagen, omheiningsmuren, sociale woningen",,,,interbellum,"Brugse Maatschappij voor Huisvesting (Opdrachtgever), Seys Albrecht (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
77454,Pastorie van de kerk van de Heilige Kruisverheffing met tuin,Pastorieweg 15 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, hekken, hekpijlers, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77453,Boerenarbeiderswoning,Pastorieweg 6 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77463,Hoeve,Pelderijnstraat 19 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77464,Afspanning Het Koersepeerd,Pelderijnstraat 41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"afspanningen, hagen, omheiningsmuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77467,Kasteel Les Fayards met park,Pelderijnstraat 54 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, hekken, hekpijlers, koetshuizen, landhuizen, parkbossen, private parken, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77473,Villa Sunny Lodge,Polderstraat 13 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"hagen, hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
130966,Gekandelaarde zilverlinde De Keizer,Polderstraat 2 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, geënte bomen, individuele bomen",tuinen,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77477,Directeurswoning ontworpen door Luc Viérin met grenspaal,Polderstraat 27 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, grenspalen, hagen",,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77479,Omwald kasteel Warren met tuin,Polderstraat 64-66 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"bruggen, garages, individuele bomen, landhuizen, siertuinen, toegangsbruggen, walgrachten",,,,"16de eeuw, interbellum, na WO II",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83212,Hofstede en geboortehuis van Guido Gezelle,Rolweg 64-66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, borstbeelden, hoeven, individuele bomen, omheiningsmuren, schuren",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede kwart 19de eeuw","Dugardyn Luc (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74845,Hoeve Ter Hemelbeke,Ronselarestraat 30 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74846,Hoeve Ter Ronselaere,Ronselarestraat 71 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hoeven met losse bestanddelen",,,,"13de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79708,Parochiekerk Sint-Pietersbanden met kerkhof en ruïne Sint-Leonarduskerk,Sint-Lenardsstraat (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, vierde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
57863,Eenheidsbebouwing van burgerhuizen uit 1934,Sint-Pietersgroenestraat 36-46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, omheiningsmuren",,,,interbellum,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77519,Hoeve De Rode Poort,Spijkerswegel 3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, kasteelhoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79715,Hoeve De Goudblomme,Stationsweg 28 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, hoeven, paardenstallen, schuren, stallen, weilanden",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57883,Halfvrijstaand burgerhuis ,Tempelhof 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77866,Hoeve,Torhoutse Steenweg 424 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hagen, hekken, hoeven, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77895,Burgerhuizen,Vijverhoflaan 52-56 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
75118,Kasteeldomein Norenburg,Waggelwater 18-19 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, dreven, hekken, hekpijlers, hoeven, hoogstamboomgaarden, landhuizen, moestuinen, opgaande bomen, schuren, stallen, struikenmassieven, walgrachten",,,,"16de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
57773,Half vrijstaande villa van 1925,Werfstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"hagen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Goigne Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75153,Kasteeldomein Tudor,"Zeeweg 147, 147A-C (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bloemenparterres, bomengroepen, koetshuizen, kruidentuinen, landhuizen, ommuurde moestuinen, parken, siertuinen, snoeivormen, solitaire bomen, terrastuinen, tuintrappen, tuinvazen",,,,"vanaf 1975, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135062,Lippelobos en kasteeldomein Hof te Melis met omgeving,"Buggenhout (Buggenhout), Malderen (Londerzeel), Lippelo (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen, Vlaams-Brabant","Buggenhout, Londerzeel, Puurs-Sint-Amands","Buggenhout, Lippelo, Malderen",False,True,Geheel,aanwezig,bewaard,,"bossen, dreven, hakhoutstoven, individuele bomen, kasteeldomeinen, sites met walgracht, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
130369,Negen opgaande zomerlinden Opdorpdries,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",driesen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131372,Kerkdreef met opgaande Hollandse linden Opdorpdries,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven",driesen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
44534,Boerenwoning,Houtenmolenstraat 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hekpijlers",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44562,Villa Glycine,Kamerstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78931,Hoeve van het langgeveltype,Antwerpse Heirweg 20 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78930,Samenstel van boerenarbeiderswoningen,Antwerpse Heirweg 6 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78654,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Burgstraat 9 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bijgebouwen, leibomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), solitaire bomen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308519,Solitaire taxus bij Sint-Christoffelhoeve,Dammesteenweg 1 (Damme),West-Vlaanderen,Damme,Damme,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",hoeven,,Taxus baccata,,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308521,Opgaande solitaire gewone es,Damse Vaart West 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",,,Fraxinus excelsior,,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
78793,Omhaagde Mariakapel,Damweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78949,Villa in cottagestijl,Dorpsstraat 11 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78973,Sanatorium Elisabeth,"Gentse Steenweg 120-124, 132 (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"begraafplaatsen, bomenrijen, grafkapellen, Heilig Hartbeelden, kapellen (gebouwen en structuren), sanatoria, sierhagen, solitaire bomen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78967,Burgerhuis,Gentse Steenweg 14 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
