﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131629,Opgaande linde als vredesboom ,"Grotstraat, Parkstraat (Zottegem)",Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, vanaf 1975",,"Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300802,Opgaande linde als vredesboom ,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305807,Opgaande linde als vredesboom ,Dorpsstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305809,Opgaande linde als vredesboom ,"Ijzeren Hand, Rozestraat (Aalter)",Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306241,Opgaande linde als vredesboom ,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, openbare pleinen",,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306245,Opgaande linde als vredesboom met roepstenen,"Dorpsstraat, Michielsplein (Hamont-Achel)",Limburg,Hamont-Achel,Achel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, kiosken, roepstenen",,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305859,Opgaande linde als vrijheidsboom,Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",dorpen,,Tilia,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307443,Opgaande linde als vrijheidsboom,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),"na WO II, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305873,Opgaande linde als vrijheidsboom ,Marktplein (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306190,Opgaande linde als vrijheidsboom ,"Dassenstraat, Hoogstraat, Korbeek-Losestraat, Merenstraat, Noéstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vrijheidsbomen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306585,Opgaande linde als vrijheidsboom ,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305861,Opgaande linde en esdoorns als vredesbomen,Gaston Roelandtsplein (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Acer, Tilia europaea (x)","eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306292,Opgaande linden als vredesbomen,Kapeldreef (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vredesbomen",dreven,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
75973,Opgaande paardenkastanje als eeuwfeestboom,"Stationsstraat, Westkade (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,"Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300261,Opgaande paardenkastanje als eeuwfeestboom,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, individuele bomen, kruispuntbomen",driesen,,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307453,Opgaande paardenkastanje als eeuwfeestboom,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",kerkhoven,,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305828,Opgaande paardenkastanje als vredesboom,"Desteldonkdorp, Rechtstraat (Gent)",Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307451,Opgaande paardenkastanje als vredesboom,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Aesculus hippocastanum,interbellum,,"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300299,Opgaande plataan als vredesboom,Wannegemdorp (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Platanus,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130754,Opgaande plataan als vrijheidsboom ,"Leuvensebaan, St.-Agathastraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Platanus hispanica (x),tweede kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305885,Opgaande veldesdoorn als vredesboom,"Kerkhofplein, Kerkomtrek (Zwevegem)",West-Vlaanderen,Zwevegem,Heestert,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Acer campestre,"eerste kwart 21ste eeuw, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300534,Opgaande wintereik als vredesboom,Hof van Belsele (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus petraea,"eerste kwart 21ste eeuw, interbellum",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300301,Opgaande zilverlinde als vredesboom ,Landegemdorp (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301789,Opgaande zilverlinde als vredesboom ,"Sint-Martenplein, Stapelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia tomentosa,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305868,Opgaande zilverlinde als vredesboom ,Lode De Boningestraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",dorpen,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300303,Opgaande zilverlinde op dorpsdries,Drieselken (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",driesen,,Tilia tomentosa,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300904,Opgaande zomerlinde als vredesboom ,Sint-Marcellusstraat (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305829,Opgaande zomerlinde als vredesboom bij oorlogsmonument,Sint-Kruis-Winkeldorp (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308328,Plataan als vrijheidsboom,Dries (Glabbeek),Vlaams-Brabant,Glabbeek,Onbepaald,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vrijheidsbomen",,,Platanus,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77656,Scheldehoekkapel met herdenkingsboom,Margote (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305832,Suikeresdoorn als vredesboom,Canadaplein (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Acer saccharinum,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300300,Twee gekandelaarde linden op talud Huisepontweg,Huisepontweg (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,gekandelaarde bomen,natuurlijke taluds,,Tilia europaea (x),,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306587,Twee opgaande lindes als vredesbomen,President Rooseveltplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,"Tilia cordata, Tilia tomentosa","interbellum, na WO II, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306244,Twee opgaande zilverlindes als vredesbomen,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","dorpen, kerken, oorlogsgedenktekens",,Tilia tomentosa,"interbellum, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306243,Twee zilverlindes als vredesbomen en herdenkingsmonument,"Elf-Septemberlaan, Weg naar Opoeteren (Oudsbergen)",Limburg,Oudsbergen,Opglabbeek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306247,Valse christusdoorn als vredesboom,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Gleditsia triacanthos,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305805,Vier eiken als herdenkingsbomen van verbroedering,"Kerkplein, Steenweg (Nazareth)",Oost-Vlaanderen,Nazareth,Eke,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Quercus robur,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305831,Zilverlinde als vredesboom,Dorpsstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305791,Zomerlinde als vredesboom,Mullemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,False,True,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
