﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
824,Parochiekerk Sint-Lambertus,Sint-Lambertusstraat 14 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
777,Parochiekerk Sint-Stephanus,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"10de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
832,Pastorie Sint-Jan Baptistparochie,Romershovenstraat 59 (Hoeselt),Limburg,Hoeselt,Romershoven,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
802,Pastorie en tuin van de Sint-Stephanusparochie,Kerkstraat 11 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, muurvegetaties, omheiningsmuren, pastorietuinen, pastorieën, veekeringshagen",,,Fagus sylvatica 'Atropunicea',tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
801,Resten van een gesloten hoeve,Kerkstraat 8 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
815,Semi-gesloten hoeve,Paneelstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
857,Sint-Annakapel met lindes,Sint-Annastraat 27 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
847,Sint-Hubertuskapel,Hernerweg 132 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
782,Stadshoeve,Dorpsstraat 21 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
783,Stadshoeve,Dorpsstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
784,Stadshoeve,Dorpsstraat 29 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
786,Stadshoeve,Dorpsstraat 47 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
806,Stadshoeve,L. Lambrechtsstraat 23 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
807,Stadshoeve,L. Lambrechtsstraat 24 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
853,Twee gesloten hoeven,Tramstraat 2-4 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
813,Tweeledige hoeve,Overbosstraat 3 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
836,U-Vormige hoeve ,Sitsingenstraat 8 (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
818,U-Vormige hoeve (voormalige),Populierenstraat 2 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
841,U-vormige hoeve,Schalkhovenstraat 54 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
833,Vakwerkhoeve,Romershovenstraat 120 (Hoeselt),Limburg,Hoeselt,Romershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, stallen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
834,Vakwerkhoeve met losstaande bestanddelen,Romershovenstraat 132 (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
795,Wapensteen,Goosstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
822,Watermolen,Molenstraat 98 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
775,Watermolen op de Demer en omgeving,Broekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, molenlopen, watermolens",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Hoeselt",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
