﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88481,Herenhuis,Kerkstraat 15 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88485,Herenhuis,Kerkstraat 25 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88603,Herenhuis,Vierschaar 6 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88505,Herenhuis en aanhorigheden,"Kerkstraat 54, Marollenstraatje 8-10 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, individuele bomen, koetshuizen, notariswoningen, paardenstallen, serpentinevijvers, siertuinen, tuin- en parkelementen",,,,"19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88434,Hoekpand met café,Gentstraat 13 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88517,Hoeve,Ketelboetstraat 54-58 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, sites met walgracht",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88519,Hoeve,Korte Heesdonkstraat 18 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88543,Hoeve,Nijverheidslaan 207 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88597,Hoeve,Ten Rijendreef 2 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88422,Hoeve Van de Voorde,Donkerputstraat 36 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88601,Hoeve Vierhuizenhof,Vierhuizenstraat 54 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waasmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
88421,Hoeve met losse bestanddelen,Donkerputstraat 25 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, sites met walgracht, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88554,Hoeve met losse bestanddelen,Potaardestraat 32 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88444,Hof ter Heide,Heidekapelstraat 30 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kunstenaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88445,Hotel Lekkerbek,Heidekapelstraat 32 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, hotels, speeltuinen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88448,Huis Ons Juweel,Hoogstraat 5 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés, oliefabrieken, opslagplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88498,Huis de Neve de Roden-d'Hanins,Kerkstraat 47 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,"achterhuizen, herenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88705,Huis ten Toren,Vierschaar 17 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",Cnops Bernard Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88508,In de Patience,Kerkstraat 59 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,"19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88550,Kapel Onze-Lieve-Vrouw ter Nood,Palingstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88437,Kapel Onze-Lieve-Vrouw van Lourdes met lindes,"Groenselstraat, Korte Beulestraat (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia,"eerste kwart 21ste eeuw, interbellum",Renders Victor (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88442,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Heidekapelstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,traditioneel,bedevaartkapellen,,,,"18de eeuw, tweede kwart 17de eeuw",Weyers Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88560,Kapel Sint-Antonius abt,Rodendries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"18de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw",Pieters André (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88548,Kapel van Onze-Lieve-Vrouw van Bijstand,Oudeheerweg-Ruiter (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88585,Kapelletje van Onze-Lieve-Vrouw van Bohan,Sportstraat 21 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88600,Kapelletje van Onze-Lieve-Vrouw van Sombeke met lindeboom,Veldstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88423,Kapelletje van het Heilig Hart van Jezus,Dorushoeksken 1 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,De Lestré Ghislain (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88483,Kasteel Blauwendael met park,Kerkstraat 21 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gedenktekens, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, private parken, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",De Waele Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88520,Kasteel Hof ter Spreess met park,"Kuilstraat 11, 15 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, landhuizen, niskapellen, omheiningsmuren, private parken, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88406,Kasteeldomein Ortegat,"Belselestraat 2, Bulk 10 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, beelden, boswachterswoningen, hekken, hekpijlers, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, solitaire bomen, stallen, vijvers, walgrachten",,,,19de eeuw,Dubois Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88462,Kasteeldomein van Sombeke,Kasteelstraat 18-22 (Waasmunster),Oost-Vlaanderen,"Temse, Waasmunster",Waasmunster,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, siertuinen, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, vierde kwart 17de eeuw",Wirtz Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88521,Kasteelhoeve Hof ter Spreess,Kuilstraat 15 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, omheiningsmuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88717,Kerkhof van Sombeke,Sombekedries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"funeraire constructies, hagen, hekken, kerkhoven",,,,"na WO II, vierde kwart 19de eeuw",Van Ranst Frans (Uitvoerder),"Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
88546,"Klooster Mariazusters van Franciscus, bezinningscentrum Abdij Roosenberg",Oudeheerweg-Heide 3 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, heiligenbeelden, kloosterkerken, kloosters",,,,na WO II,"Architektenburo De Vloed (Ontwerper), van der Laan Hans (Ontwerper), van der Laan Nico (Ontwerper), van der Laan Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88480,Klooster van Mariazusters van Franciscus,"Kerkstraat 14, 20 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","betreedbare kapellen (klein erfgoed), directeurswoningen, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariagrotten, omheiningsmuren",,,,"vanaf 1975, vierde kwart 19de eeuw","Architektenburo De Vloed (Ontwerper), Buys Pieter (Ontwerper), Cnops Bernard Joseph (Ontwerper), De Keyser Nicaise (Ontwerper), De Noyette Modeste (Ontwerper), Van de Perre Harold (Ontwerper), van der Laan Hans (Ontwerper), van der Laan Rik (Ontwerper), Van der Vliet B. (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88487,Klooster van de Liefdezusters van de Verrezen Zaligmaker,Kerkstraat 32 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, siertuinen, stèles",,,,"17de eeuw, tweede helft 19de eeuw","Cnops Bernard Joseph (Ontwerper), Suys Tilman François (Ontwerper), Verbeke Gautot & Verschueren (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88565,Lagere school van wijk Sombeke,Smoorstraat 2 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88443,Landhuis De Ceders,Heidekapelstraat 24 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,landhuizen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88547,Landhuis Den Hert,"Marktwegel 10, Oudeheerweg-Heide 90 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,landhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88524,Landhuis Het Patrijske,Lodewijk Mortelmansstraat 10 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,regionalisme,"gedenktekens, landhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88429,Landhuis Rust na Zorg en conciërgewoning Mijn Lust,Fortenstraat 111 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, landhuizen, stallen",,,,WO II,Wauters Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88552,Landhuis kunstschilder Edmond Verstraeten,Pelkemstraat 2 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, opslagplaatsen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88531,Molenaarswoning,Neerstraat 28 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88596,Molenaarswoning,Sint-Annastraat 42 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88605,Notariswoning,Vierschaar 19-21 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,notariswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88562,Onze-Lieve-Vrouw Hulp der Christenenkapel,Schietakkerstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88535,Oorlogsgedenkteken 1940-1945,Neerstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Van Kerckhove Emmanuel (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88602,Oorlogsmonument,Vierschaar (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
88708,Overblijfsel vliegtuigloods,"Oud Vliegveld 16-18, 16/1 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,vliegtuigloodsen,,,,WO II,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88474,Parochiekerk Onze-Lieve-Vrouw en Sint-Petrus en Paulus,Kerkstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"calvariebergen, ommegangen, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 15de eeuw","Cnops Bernard Joseph (Ontwerper), Donay (Ontwerper), Serrure Edmond (senior) (Ontwerper), Van Assche Auguste (Ontwerper), Van Hoecke Jacques (Ontwerper), Weyers Fernand (Ontwerper), Wincqz Jean-François (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88578,Parochiekerk Sint-Jan-Baptist,Sousbeekstraat 103 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Forceville Joannes Thomas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88571,Parochiekerk Sint-Rochus,Sombekedries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,barok,parochiekerken,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw","De Noyette Modeste (Ontwerper), Staes Frans (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88582,Parochieschooltje met kloosterhuis,Sousbeekstraat 105 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekpijlers, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88493,Pastorie van de Onze-Lieve-Vrouw en Sint-Petrus en Paulusparochie met tuin,Kerkstraat 39 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88581,Pastorie van de Sint-Jan-Baptistparochie met tuin,Sousbeekstraat 101 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,vierde kwart 19de eeuw,Verhaegen Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88415,Pastorie van de parochie Sint-Rochus met tuin,Dommelstraat 115 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"hekken, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88553,Pelgrimshoeve,Pelkemstraat 76 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,WO II,Van Havermaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88704,Pontravehoeve,Neerstraat 2A (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88526,Reeks tuinwijkhuizen,Mantawijk 1-13 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,na WO II,Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88536,Rij van drie boerenarbeiderswoningen,Neerstraat 361-365 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88595,Romp van Franckesmolen,Sint-Annastraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,windmolens,,,,eerste helft 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waasmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
88568,Schandpaal,Smoorstraat 12 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88598,Schoolhuis van gemeenteschool wijk Sombeke,Veldstraat 2 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, onderwijzerswoningen",,,,na WO II,de Lestré Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88534,Sint-Antonius van Paduakapel,Neerstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88606,Sint-Antoniuskapel,Wareslagedreef (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88478,Sint-Franciscusschool,Kerkstraat 12 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
125374,Sociale woonwijk Hollandse molen,"Hollandsemolen 2-53, 55, Zuidermolen 2-10, 11-18, 19-37, 38-43, 44-56, 57-72, 74-86 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Dendermondse Volkswoningen (Opdrachtgever), Windey Désiré (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
88710,Spaanse Poort,Kerkstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
