﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
204141,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204142,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204143,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-06,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204144,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204145,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204148,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1999-09-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204149,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1988-04-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204150,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1987-05-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204151,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2001-05-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204245,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-08-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204248,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204249,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204252,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204254,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-08-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204255,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2001-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204257,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204260,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204261,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204262,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204263,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-01,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204264,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-07-18,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204265,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-03-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204266,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-08-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204267,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204268,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-01,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204269,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2001-06-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204270,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-04-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204271,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204272,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-09-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204273,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204274,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2001-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204280,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1991-05-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204282,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-07-18,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204292,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204334,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-04-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204336,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204337,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-08-01,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
206888,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206889,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206890,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206891,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206892,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206893,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3187,Luchtfotografie Beersel,Alsemberg (Beersel),luchtfotografie,1984-08-19 - 1984-08-19,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3188,Luchtfotografie Beersel,Alsemberg (Beersel),luchtfotografie,1984-12-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3217,Luchtfotografie Beersel,Alsemberg (Beersel),luchtfotografie,1984-01-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3199,Luchtfotografie Beersel,Beersel (Beersel),luchtfotografie,1985-02-10,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3242,Luchtfotografie Beersel,Beersel (Beersel),luchtfotografie,1972-01-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3257,Luchtfotografie Beersel,Beersel (Beersel),luchtfotografie,1969-04-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
2721,Luchtfotografie Bekkevoort,Assent (Bekkevoort),luchtfotografie,2004-06-26 - 2005-06-25,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2349,Luchtfotografie Bekkevoort,Bekkevoort (Bekkevoort),luchtfotografie,2005,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
216008,Luchtfotografie Bekkevoort,Bekkevoort (Bekkevoort),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2315,Luchtfotografie Berlare,Berlare (Berlare),luchtfotografie,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207474,Luchtfotografie Bertem,Leefdaal (Bertem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207653,Luchtfotografie Bertem,Leefdaal (Bertem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21912,Luchtfotografie Bever,Bever (Bever),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075073,Luchtfoto Bosstraat,Bosstraat (Bilzen),luchtfotografie,2021-11,heeft relevante informatie opgeleverd,"van der Vet, Mario",Agentschap Onroerend Erfgoed
153022,Luchtfotografie Blankenberge,Uitkerke (Blankenberge),luchtfotografie,1947 - 1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153036,Luchtfotografie Blankenberge,Uitkerke (Blankenberge),luchtfotografie,1947-09-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153043,Luchtfotografie Blankenberge,Uitkerke (Blankenberge),luchtfotografie,1947-09-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101729,Luchtfotografie Brecht,Brecht (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101528,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
101707,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101709,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101710,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101713,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101717,Luchtfotografie Brecht,Brecht (Brecht),luchtfotografie,1999-09-01,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
101689,Luchtfotografie Brecht,Sint-Lenaarts (Brecht),luchtfotografie,1998-07-04,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101714,Luchtfotografie Brecht,Sint-Lenaarts (Brecht),luchtfotografie,1998-05-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101724,Luchtfotografie Brecht,Sint-Lenaarts (Brecht),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182156,Luchtfotografie Brecht,Sint-Lenaarts (Brecht),luchtfotografie,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
55072,Luchtfotografie Bree,Bree (Bree),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218690,Luchtfotografie Bree,Opitter (Bree),luchtfotografie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155663,Luchtfotografie Bree,Tongerlo (Bree),luchtfotografie,1975-05-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203456,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203458,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203462,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-09-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203463,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-05-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203464,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-04-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203490,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203491,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203494,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203495,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203496,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203500,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203501,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203502,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203503,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-05-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203504,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-05-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203505,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-05-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203506,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-05-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203507,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203508,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-07-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203509,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-05-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203510,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-06-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203513,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203514,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-03-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203518,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203519,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1994-07-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203539,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203540,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203545,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203548,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1988-02-07,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203581,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203582,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203585,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203588,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-08-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203589,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203590,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203591,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1992-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203592,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203593,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1999-06-19,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203594,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203595,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203596,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203597,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203598,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203599,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203600,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-07-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203601,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-07-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203602,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-08-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203603,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1988-09-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203604,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1988,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204126,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204128,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1992-09-07,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204131,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1990-08-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204209,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204210,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204214,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204215,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-05-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204216,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204217,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1994-07-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204218,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-05-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204219,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1996-07-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204220,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204221,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204226,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-03-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204242,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204243,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204244,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1988,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204246,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1990-08-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204247,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1990-08-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204250,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204251,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204253,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204256,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204327,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1998-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204328,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1991-07-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204329,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1992-09-07,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204330,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1999,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204331,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1993-07-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204333,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1992-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204335,Luchtfotografie Brugge,Brugge (Brugge),luchtfotografie,1988-09-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203511,Luchtfotografie Brugge,Sint-Kruis (Brugge),luchtfotografie,1990-08-01,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203512,Luchtfotografie Brugge,Sint-Kruis (Brugge),luchtfotografie,1990-08-01,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203517,Luchtfotografie Brugge,Sint-Kruis (Brugge),luchtfotografie,1990-08-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
303948,Luchtfotografie Brugge,Sint-Michiels (Brugge),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73929,Luchtfotografie Damme,Damme (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73931,Luchtfotografie Damme,Damme (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73932,Luchtfotografie Damme,Damme (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204332,Luchtfotografie Damme,Damme (Damme),luchtfotografie,1991-06-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
73933,Luchtfotografie Damme,Moerkerke (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73934,Luchtfotografie Damme,Moerkerke (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73928,Luchtfotografie Damme,Oostkerke (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73930,Luchtfotografie Damme,Oostkerke (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73935,Luchtfotografie Damme,Sijsele (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73936,Luchtfotografie Damme,Sijsele (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73937,Luchtfotografie Damme,Sijsele (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73938,Luchtfotografie Damme,Sijsele (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73939,Luchtfotografie Damme,Sijsele (Damme),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
