﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
974,Burgerhuis De Roomse Keizer,Herenstraat 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,traditioneel,"apotheken, baljuwhuizen, burgerhuizen, dokterswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
74153,Burgerhuis met apotheek,Monseigneur Ladeuzeplein 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10226,Hoekpand Croon en Clyn Croon,Berlarij 50-52 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"apotheken, Mariabeelden",,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10321,Apotheek Het Moleneyzer,Grote Markt 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,apotheken,,,,"interbellum, WO I","Flerackers F. (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
17928,Burgerhuis van 1871,Markt 42 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73429,Apotheek Van Venckenray,Markt 46 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,traditioneel,apotheken,,,,eerste kwart 18de eeuw,Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3714,Apotheek De Kat,Grote Markt 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,apotheken,,,,"derde kwart 17de eeuw, voor WO I",Van Boxmeer Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
56005,Apotheek,Rijselstraat 49 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,apotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90215,Neoclassicistisch woonwinkelpand,Regentiestraat 12 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55326,Appartements- en handelsgebouw,Amsterdamstraat 39-41 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, appartementsgebouwen, winkels",,,,interbellum,"Morel Luc (Ontwerper), Sohier Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56688,Hoekpand,Eduard Hammanstraat 44 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,interbellum,Pattyn L. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55580,Apotheek A l'Eléphant,Kerkstraat 16 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, beelden, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56749,Hoekhuis in nieuwe zakelijkheid,Steensedijk 719 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, burgerhuizen",,,,na WO II,"Eysselinck Gaston (Ontwerper), Meyer René L.R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27065,Huis De Ram,Broodstraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"apotheken, burgerhuizen",,,,eerste helft 19de eeuw,Van der Meersch August (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27259,Huis Het Moriaenshoofd,Markt 52 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","apotheken, stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27280,Hoekhuis,Nederstraat 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw",Warie Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80688,Groothuis van Claes,Markt 22 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31054,Apotheek,Grote Markt 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,apotheken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31431,Apotheek,Prof.Rubbrechtstraat 23 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,,apotheken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23487,Apotheek naar ontwerp van Adriaan Decan,Adriaen Willaertstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"cottagestijl, modernisme","apotheken, burgerhuizen, garages",,,,na WO II,Decan Adriaan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23864,Eclectische apotheek,Grote Markt 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
24006,Villa naar ontwerp van Joseph De Bruycker,Meensesteenweg 156 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"apotheken, parken, pergola's, siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23462,Drogisterij De Krokodil,Noordstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,eclecticisme,"apotheken, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23466,Winkel Apotheek-Drogerij,Noordstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,apotheken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28649,Leerlooierij,Grote Markt 41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, leerlooierijen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28943,Apotheek Cleeren,Peperstraat 19 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,apotheken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14938,Apotheek De Rechter,Ankerstraat 140 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,art deco,apotheken,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76205,Apotheek Tuypens,Houtbriel 25 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,interbellum,Neerman Marc (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15006,Herenhuis in art-nouveaustijl,Sacramentsstraat 1-2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art nouveau,"apotheken, herenhuizen",,,,voor WO I,Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15223,Twee huizen in art-decostijl,Truweelstraat 118 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,"apotheken, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
51079,Herenhuis,Sint Jansstraat 2-4 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"apotheken, herenhuizen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15564,Rijhuis in eclectische stijl,August Wautersstraat 31A-D (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
86776,Apotheek Wostyn,Markt 29 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,apotheken,,,,interbellum,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
11945,Burgerhuizen met winkels,de Merodelei 180-182 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"apotheken, burgerhuizen, winkels",,,,interbellum,Wauters Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12032,Apotheek,Grote Markt 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","apotheken, burgerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12169,Apotheek met woning Blanchaert,Otterstraat 45 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, woningen",,,,vanaf 1975,Schellekens Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12255,Apotheek en stadswoning,Sint Antoniusstraat 19-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, stadswoningen",,,,voor WO I,Verschoren Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
201052,Apotheek De Hert,Grote Markt 15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,apotheken,,,,voor WO I,"Dumont Albert (Ontwerper), Ruyssen Honoré (Opdrachtgever)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37633,Apotheek in eclectische stijl,Bovendorp 14 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
32815,Modernistisch burgerhuis,Duivenstraat 63 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,modernisme,apotheken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32903,Modernistisch hoekhuis met Duitse bunker,Ooievaarsstraat 45 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, bunkers",,,,"19de eeuw, interbellum, WO I","Acke Richard (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
70919,Eclectisch winkel-woonhuis,Grote Markt 44 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"apotheken, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70920,Eclectisch winkel-woonhuis ,Grote Markt 46 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"apotheken, bankgebouwen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
205763,Burgerhuis,Tieltstraat 18 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
