﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
32784,Stadhuis van Mesen,Markt 1 (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, stadhuizen",,,,interbellum,Patris Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Mesen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16585,Stadhuis Nieuwpoort met conciërgewoning,"Hendrik Geeraertplein 1, Marktplein 7 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, stadhuizen",,,,interbellum,"Van Hove Frans senior (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Nieuwpoort,"Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
9278,Stadhuis van Ninove,Oudstrijdersplein 6 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
56926,Stadhuis van Oostende,Vindictivelaan 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"sculpturen, stadhuizen",,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), Bourgeois Victor (Ontwerper), Bulcke Emile (Ontwerper), Daniëls André-Louis (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Michiels August (Gust) (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
306627,Stadskern Oudenaarde,"Achter de Wacht, Achterburg, Baarstraat, Baarzak A, Baarzak B, Bekstraat, Beverestraat, Broodstraat, Burg, Burgschelde, De Ham, Devosstraat, Einestraat, Generaal Pershingstraat, Gentiel Antheunisplein, Gevaertsdreef, Gobelinstraat, Grachtschelde, Hofstraat, Hoogstraat, Jacob Lacopsstraat, Jan Jozef Raepsaetplein, Jezuietenplein, Kapucijnengang, Kasteelstraat, Kattestraat, Koekop, Koningsstraat, Krekelput, Lappersfort, Louise Mariekaai, Maagdendale, Margaretha Van Parmastraat, Markt, Marlboroughlaan, Matthijs Casteleinstraat, Meerspoort, Meinaert, Minderbroedersstraat, Nederstraat, Neringstraat, Pamelekerkplein, Pompstraat, Refugestraat, Remparden, Sint-Walburgastraat, Smallendam, Stationsstraat, Tacambaroplein, Tussenbruggen, Tussenmuren, Verdurestraat, Ververijstraat, Voorburg, Woeker, Zakske (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, parochiekerken, stadhuizen, stadswoningen, steden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27262,'t Voogdenhuus,Markt 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"groothandels, kelders, stadhuizen",,,,"13de eeuw, eerste helft 14de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80680,Stadhuis van Peer,Markt (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"barok, traditioneel","schandpalen, stadhuizen, waterpompen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw","Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper), Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31050,Stadhuis van Poperinge,Grote Markt 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,neogotiek,"executieplaatsen, hekpijlers, postkantoren, stadhuizen",,,,voor WO I,Coomans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23848,Stadhuis Roeselare met belfort,Grote Markt 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,rococo,"belforten, hotels, stadhuizen",,,,"derde kwart 18de eeuw, interbellum","Bultynck Hendrik (Ontwerper), Caytan Jacobus (Ontwerper), Decan Adriaan (Ontwerper), Denys-Carbonez Désiré (Ontwerper), Doom René (Ontwerper), Lagae Jules (Ontwerper), Thienpont Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
28637,Stadhuis van Ronse,Grote Markt 12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadhuizen,,,,na WO II,Blockx Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42751,Oud Stadhuis van Zichem,Markt 16 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,empire,stadhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
14981,Stadhuis Sint-Niklaas,Grote Markt 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neogotiek,"belforten, gedenktekens, stadhuizen",,,,vierde kwart 19de eeuw,"Pecher Jules (Ontwerper), Van Havermaet Frans (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14991,Prochiehuis,Grote Markt 46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, classicisme","gevelniskapellen, stadhuizen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw","Faydherbe Lucas (Ontwerper), Talboom Philips (Ontwerper), Van Beerleere Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
22733,Stadhuis van Sint-Truiden,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw","Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Guillaume (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86772,Stadhuis van Tielt,Markt 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, infirmerieën, kloosters, stadhuizen, ziekenhuizen",,,,"16de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Ameye Walter (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Groep Planning (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42849,Stadhuis Tienen,Grote Markt 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, stadhuizen",,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw",Drossaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37396,Stadhuis Tongeren,Stadhuisplein 9 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, rococo",stadhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Barbier Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87446,Stadhuis van Torhout,Markt 1 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,barok,stadhuizen,,,,"eerste kwart 18de eeuw, na WO II","Davans Hubert (Ontwerper), Thienpont Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12006,Stadhuis van Turnhout,Grote Markt 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,stadhuizen,,,,na WO II,"Colpaert Jacques (Ontwerper), Dumont Alexis (Ontwerper), Elström Harry (Ontwerper), Patoux Emile Joseph (Ontwerper), Proost André (Uitvoerder)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16699,Stadhuis Veurne,Grote Markt 27 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","conciërgewoningen, stadhuizen",,,,"eerste kwart 17de eeuw, interbellum, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Aerts Ferri (Ontwerper), Lucas Lieven (Ontwerper), Stalpaert Hiëronymus (Ontwerper), Van Elslande Camille (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70398,Stadhuis van Vilvoorde,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,derde kwart 19de eeuw,"Bollen Peter (Ontwerper), Doms J. (Ontwerper), Ontwerpbureau Plaza nv (Ontwerper), Trappeniers Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
32911,Stadhuis en Vredegerecht van Wervik,Sint Maartensplein 16 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, stadhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
300994,Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, brouwerijen, burgerhuizen, cafés, dekenijen, herenhuizen, hotels, kastelen (woningen), nijverheidsgebouwen en productieplaatsen, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parken, parochiekerken, pastorieën, stadhuizen, stadswoningen, steden, villa's (bouwkundig erfgoed), winkels, ziekenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9662,Stadhuis Zottegem,Markt 1 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, stadhuizen",,,,derde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
43129,Stadhuis van Zoutleeuw,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,gotiek,stadhuizen,,,,tweede kwart 16de eeuw,"Barbier Jules (Ontwerper), Gérard Isidore Joseph (Ontwerper), Keldermans Rombout II (Ontwerper), Tsercx Petrus (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
