﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60424,Bankfiliaal,Wijngaardstraat 52-54 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vanaf 1975,Robbrecht & Daem (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72685,Bankgebouw Crédit Anversois,Bondgenotenlaan 54 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42182,Het Tafelrond,"Eikstraat 1, Grote Markt 5, Rector De Somerplein 20-21 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,bankgebouwen,,,,interbellum,"de Layens Matthijs (Ontwerper), de Mesmakere Jan (Ontwerper), De Vos J.M. (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vander Straeten Charles (Ontwerper), Wijnants Ernest (Uitvoerder), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72375,Uitbreiding  Volksbank,Muntstraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,bankgebouwen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72552,Volksbank van Leuven,Muntstraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,bankgebouwen,,,,"interbellum, voor WO I","Piscador Joseph François (Ontwerper), Vanden Eynde Alphonse (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10322,Bankgebouw naar ontwerp van Alphonse Stevens,Grote Markt 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neorococo,bankgebouwen,,,,interbellum,"Stevens Alphonse (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
17990,Hoekhuis,Schoolstraat 43 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
1371,Bankgebouw,"Battelsesteenweg 2, Olivetenvest 54 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vanaf 1975,Baines Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3852,Burgerhuizen,Bruul 57-59 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, burgerhuizen",,,,voor WO I,Van Boxmeer Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3453,Burgerhuis De Lombaard,Kanunnik De Deckerstraat 26 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bankgebouwen, burgerhuizen",,,,"16de eeuw, 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74635,Nationale Bank van België,Louizastraat 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,vierde kwart 19de eeuw,"De Rycker Louis (Ontwerper), Drossaert Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216938,Bank naar ontwerp van J. Van Cauwenbergh en E. De Wachter,Onze-Lieve-Vrouwestraat 114 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,bankgebouwen,,,,na WO II,"De Wachter Egide (Ontwerper), Van Cauwenbergh Jos (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
40266,Lombardenhuis,Markt 17-21 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bankgebouwen, gemeentehuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
24174,Burgerhuis De Engel,Marktplaats 7 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bankgebouwen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
16595,Bankgebouw,Marktstraat 48 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,Hannaert A. (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16598,Bankgebouw,Marktstraat 54-56 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
55508,Nationale Bank van België,Kaaistraat 33 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,na WO II,Jambers Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55546,Hoekpand,Kapucijnenstraat 6 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,"interbellum, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56695,Bankgebouw,Sint-Antoniusplein 2 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vanaf 1975,Beel Stéphane (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56949,Banque d'Ostende et du Littoral,Wapenplein 3 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,"na WO II, voor WO I","Poupaert Louis (Ontwerper), Simon A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27226,Bankgebouw in neoclassicistische stijl,Markt 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,interbellum,"Vanhoenacker Jan (Ontwerper), Warie Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31053,Bankgebouw,"Grote Markt 19, Vlamingstraat 1-3 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,Carpentier Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31061,Bank van Brussel,Guido Gezellestraat 6 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23876,Eclectisch bankgebouw Nationale Bank ,Hendrik Consciencestraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23875,Bankgebouw,Hendrik Consciencestraat 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,"interbellum, vanaf 1975",Théry René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23467,Bank van Roeselare,Noordstraat 38 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,bankgebouwen,,,,"interbellum, na WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23470,Meubelmagazijn,Noordstraat 52 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,modernisme,"bankgebouwen, opslagplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23510,Bankgebouw naar ontwerp van Goethals,Ooststraat 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neobarok,"bankgebouwen, winkels",,,,"interbellum, WO II","Goethals Emile (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23577,Bankgebouw Ancienne Banque Leman S.A.,Sint-Alfonsusstraat 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28473,Bankgebouw en directeurswoning,Abeelstraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28611,Bankgebouw Crédit Anversois,Franklin Rooseveltplein 14 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
76198,Bankgebouw,Houtbriel 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,"20ste eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15124,Bank van Waes,Onze-Lieve-Vrouwstraat 32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neogotiek,bankgebouwen,,,,vierde kwart 19de eeuw,Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15146,Nationale Bank van België,Prins Albertstraat 39A (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, directeurswoningen",,,,voor WO I,Winders Max (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
11920,Nationale Bank van België,de Merodelei 11-13 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, directeurswoningen",,,,voor WO I,De Rycker Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11922,Winkel en bank in eclectische stijl,de Merodelei 20-22 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11993,Bank van Turnhout,Gemeentestraat 2-4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,eerste helft 20ste eeuw,"Crols Jan (Ontwerper), Pauwels Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12022,Nationale Bank,Grote Markt 21-24 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,na WO II,Victoir Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16747,Nationale Bank,Noordstraat 16-18 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bankgebouwen, hekken, hekpijlers",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
207627,Eclectisch handelspand,Stationsstraat 75 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32939,Bank,Vlamingenstraat 8 (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,niet aanwezig,bewaard,,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
70920,Eclectisch winkel-woonhuis ,Grote Markt 46 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"apotheken, bankgebouwen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
84070,Bankkantoor met woning,Langemuntstraat 2-4 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,art deco,"bankgebouwen, directeurswoningen",,,,interbellum,Keppens Adolf (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
